Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0136/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA ADELINA DOS SANTOS CASTRO","19.999,96"
0157/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANTONIA RODRIGUES DOS SANTOS","19.998,00"
012/2019-SESEC,"LOCACAO DE IMOVEL LOCALIZADO A RUA JORNALISTA VICENTE LOIOLA, Nº 331, CAMPO DOS VELHOS, MEDINDO 306,09 M² E 296,09M ² DE AREA CONSTRUIDA, COM FRENTE LIMITADA PELA RUA JORNALISTA VICENTE LOIOLA, DESTINADO SUA UTILIZACAO PARA ATENDER AS NECESSIDADES DAS UNIDADES DESCENTRALIZADAS DA SECRETARIA DE SEGURANCA E CIDADANIA EM SUAS ACOES E ATIVIDADES DE SEGURANCA E CIDADANIA EM CONSOANTE ATENDIMENTO AO CONVENIO DE COOPERACAO TECNICA CELEBRADO ENTRE O ESTADO DO CEARA E O MUNICIPIO DE SOBRAL, NESTE MUNICIPIO.","SECRETARIA DA SEGURANÇA E CIDADANIA",DP008/2019-SESE,02/05/2019,"02/05/2019 - 01/05/2021","PEDRO NILO MADEIRA FEIJAO","33.600,00"
0013/2019-SESEC,"CONTRATACAO DE EMPRESA PARA FORNECIMENTO DE 100(CEM) PACOTES DE ACUCAR E 136(CENTO E TRINTA E SEIS) GARRAFOES DE AGUA MINERAL, CONFORME ESPECIFICACOES CONSTANTES NO TERMO DE REFERENCIA, PARA ATENDER AS NECESSIDADES DOS ORGAOS E ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL POR 12 MESES, PODENDO SER PRORROGADO.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE090/2018,02/05/2019,"02/05/2019 - 30/04/2020","SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME","896,24"
0159/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","LUANDA RODRIGUES DUARTE","19.998,00"
0150/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCA CRISTIANE RIBEIRO DO NASCIMENTO","19.997,80"
0137/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA CLARISSE DE SOUSA FERNANDES","19.999,96"
0204/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","SEBASTIÃO EVANGELISTA DE ALCANTARA","6.682,86"
0179/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCA DAS CHAGAS SOUSA","19.375,00"
0153/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA MARLENE DA SILVA ARAGÃO","19.976,14"
0197/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","JOSE RIBAMAR DA SILVA","17.395,84"
0198/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","GERARDO BATISTA FREDERICO","19.996,00"
0154/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCA TATIANA RIBEIRO DO NASCIMENTO","19.998,40"
0133/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","JOSIVANIA MIRANDA CRUZ","19.999,96"
0199/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","EDILANIA DE CASTRO FREDERICO","19.999,96"
0161/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ASSOC. DE APIC E AGRICUL. FAMILIAR DE GUARACIABA","52.055,28"
0180/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","FRANCISCA FERREIRA MELO","19.375,00"
0193/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA DORIVANDA DE CASTRO FREDERICO","19.998,00"
0160/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","PATRICIA SILVA NICOLAU","19.998,00"
0202/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ASSOCIACAO COMUNITARIA DOS SITIOS SANTA LUZIA E RI","21.468,06"
0192/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","MARIA ERIVALDA DE CASTRO FREDERICO","19.999,96"
