"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
131001110000000,"Aluguéis e Arrendamentos - Principal",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,00"
161001110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,80"
111801130000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","225,61"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: REF. A SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA,COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL,CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT., DE ACORDO COM PP 203/2013-REF 01/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","9.401,62"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. A SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA,COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL,CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT., DE ACORDO COM PP 203/2013-REF 01/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","28.204,86"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",19/02/2018,"Dedução Decorrente de: REF. AO REPASSE DA 15ª MEDICAO DA CONSTRUCAO DE PAVIMENTACAO EM PEDRA TOSCA EM VARIOS LOG. DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - CP 007/2016 -LOTE 05.","CONSTRUTORA E&J LTDA","1.354,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: LOTE 1 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071001 PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","5.776,37"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: LOTE 1 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071001 PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","17.329,12"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: LOTE 3 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DA EDUCACAO-SME. CONFORME CONTRATO Nº 2017071003 - PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","6.018,34"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: LOTE 3 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DA EDUCACAO-SME. CONFORME CONTRATO Nº 2017071003 - PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","18.055,03"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVICOS ADMINISTRATIVOS, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/017. REF 01/2018.","FORTAL EMPREENDIMENTOS EIRELI","78,22"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. AO REPASSE DA 15ª MEDICAO DA CONSTRUCAO DE PAVIMENTACAO EM PEDRA TOSCA EM VARIOS LOG. DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - CP 007/2016 -LOTE 05.","CONSTRUTORA E&J LTDA","1.805,33"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP205/2013.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","2.840,67"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE025/2017.","TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI","554,88"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP009/2014.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.531,37"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE025/2017.","TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI","1.664,64"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. AO REPASSE DA 14 ª MEDICAO CONSTRUCAO DE PAVIMENTACAO EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - CP 005/2016 -  LOTE 01.","R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS","4.854,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVICOS ADMINISTRATIVOS, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/017. REF 01/2018","FORTAL EMPREENDIMENTOS EIRELI","292,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP204/2013.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.613,35"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. A REPASSE DA 15ª MEDICAO DA CONSTRUCAO DE PAVIMENTACAO EM PEDRA TOSCA EM VARIOS LOG. DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126, CP 005/2016 - LOTE 05.","VILAMAR & MACHADO SERVIÇO EM GERAL EIRELI-ME","230,44"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP205/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A MAIO/2017.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","458,49"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP205/2013.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","8.522,01"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP204/2013.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","4.840,06"
171803111000000,"Componente MAC - Outros Componente de Média e Alta Complexidade",19/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","9.746.131,05"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVICOS ADMINISTRATIVOS, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/017. REF 01/2018","FORTAL EMPREENDIMENTOS EIRELI","878,11"
171805110000000,"SEM EXPECIFICAÇÃO",19/02/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","755.809,89"
171803110800000,"Serviço de Atendimento Móvel com Urgências",19/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","113.750,00"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERV.DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 - PE 083/017. REF01/2018.","FORTAL EMPREENDIMENTOS EIRELI","2.116,66"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERV.DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 - PE 083/017. REF01/2018.","FORTAL EMPREENDIMENTOS EIRELI","705,55"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP009/2014.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","4.594,10"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP205/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A MAIO/2017.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","152,83"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP207/2013.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","834,76"
111802310000000,"SEM EXPECIFICAÇÃO",19/02/2018,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP207/2013.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","2.504,28"
171803110200000,"PAB Variável - Programa Saúde da Família",20/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","1.228.893,00"
111802330000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.916,29"
161001110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","468,50"
112201110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","125,80"
112101110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","838,74"
131001110000000,"Aluguéis e Arrendamentos - Principal",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","233,10"
112201110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","787,47"
112104110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","98,28"
112101130000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,52"
112101110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.086,51"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS DJF 8336-CE NAS LOCALIDADES DE BEIRA DO RIO/FAZENDA ANTONIO BATISTA/FAZENDA FLORINDA/ADUTORA (MANHA/TARDE/NOITE) PP154/2015.","EDYSANDRA CUSTODIO AZEVEDO","215,10"
111802330000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,68"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.295,64"
111801410000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.467,00"
111801130000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.129,70"
111801110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,08"
172801110000000,"Cota-Parte do ICMS - Principal",20/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","862.418,83"
111801130000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","227,17"
111801130000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","115,00"
111802330000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.191,51"
112201110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","78,62"
175801110400000,"SEM EXPECIFICAÇÃO",20/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","172.483,77"
111801130000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","559,98"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/02/2018,"Dedução Decorrente de: PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP009/2014 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A MAIO/2017.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","68,15"
112101110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","906,74"
111801410000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.052,00"
161001110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,80"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"Dedução Decorrente de: PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP009/2014 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A MAIO/2017.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","204,46"
124000110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL","1.188.792,00"
161001110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.965,85"
175801110500000,"SEM EXPECIFICAÇÃO",20/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","53.358,92"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","229,15"
172801210000000,"Cota-Parte do IPVA - Principal",20/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","266.794,60"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",20/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","618.106,08"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","465,34"
172801310000000,"Cota-Parte do IPI - Municípios - Principal",20/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","7.209,09"
171803111600000,"Vigilãncia e Promoção a Saúde",20/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","4.664,40"
175801110100000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","123.621,20"
171803110300000,"PAB Variável - Agentes Comunitários de Saúde",20/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","139.932,00"
175801110600000,"SEM EXPECIFICAÇÃO",20/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","1.441,82"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.727,97"
111801410000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.300,00"
111801130000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","781,15"
111801110000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","826,33"
111802310000000,"SEM EXPECIFICAÇÃO",20/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","38.791,78"
112201110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,86"
112101130000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","123,67"
112101110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.211,67"
171803110300000,"PAB Variável - Agentes Comunitários de Saúde",21/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","139.932,00"
111802330000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","125,08"
111802310000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.160,71"
171802610000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","106.419,19"
191006110000000,"SEM EXPECIFICAÇÃO",21/02/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","477,00"
111801410000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.310,00"
111801130000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.023,30"
111801110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,02"
192299110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.520,82"
171804110000000,"Transferências de Recursos do Sistema Único de Saúde - SUS destinados à Atenção Básica - Principal",21/02/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","72.995,00"
171803111600000,"Vigilãncia e Promoção a Saúde",21/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","26.726,31"
111802330000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","343,27"
131001110000000,"Aluguéis e Arrendamentos - Principal",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.060,00"
161001110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","225,00"
111802310000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.128,41"
112101110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.262,67"
112104110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294,84"
111801110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","637,86"
112201110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","469,53"
112101130000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,52"
111801410000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.762,98"
111802330000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","194,69"
111802310000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","121,82"
171802510000000,"Cota-parte Royalties pela Participação Especial  Lei nº 9.478/97, artigo 50 - Principal",21/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","2.545,69"
111802310000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.994,11"
111801130000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","835,07"
112104110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294,84"
111801430000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","73,84"
111801110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.464,09"
112101110000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.001,09"
111801410000000,"SEM EXPECIFICAÇÃO",21/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.750,00"
111801110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.135,40"
111802310000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.800,25"
111801410000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.062,50"
111801130000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","867,48"
112201110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","332,98"
112101110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.741,21"
111802330000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","370,81"
112104110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.808,35"
111802310000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.006,72"
112101110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.804,00"
