Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
10020021/,"SERVIÇO DE BUFFET DESTINADO CONSELHO MUNICIPAL DOS DIREITOS DA PESSOA COM DEFICIÊNCIA DE SOBRAL, PARA O FÓRUM PERMANENTE DA PESSOA COM DEFICIÊNCIA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",22130,10/02/2020,"440,00"
10020022/,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIO,CAFÉ,  DESTINADO AO FUNCIONAMENTO DO CRAS, PROTEÇÃO SOCIAL BÁSICA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31256,10/02/2020,"2.423,47"
10020023/,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIO, CAFE, DESTINADO AO FUNCIONAMENTO DA SEDHAS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31256,10/02/2020,"2.423,47"
10020024/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTO DO CRAS, PROTEÇÃO SOCIAL BÁSICA, DE SOBRAL-CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30321,10/02/2020,"44.802,00"
10020025/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTO DO CRAS, PROTEÇÃO SOCIAL BÁSICA, DE SOBRAL-CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30321,10/02/2020,"12.625,00"
10020042/,"COMPLEMENTAÇÃO AO EMPENHO 06010008/2020  REFERENTE AO PARCELAMENTO DA DIVIDA DE CONTRIBUIÇÕES PREVIDENCIARIAS-INSS, JUNTO A RECEITA PREVIDENCIÁRIA.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",43,10/02/2020,"210.000,00"
10020036/2020,"AQUISICAO DE OXIGENIO MEDICINAL(CILINDRO -10M³) PARA ATENDER A ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",8,10/02/2020,"21.560,00"
10020001/,"OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.  CONVENIO N°001/2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",565,10/02/2020,"29.577,67"
10020026/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTO DO CREAS, PROTEÇÃO SOCIAL ESPECIAL, DE SOBRAL-CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30321,10/02/2020,"12.006,00"
10020006/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°107/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",578,10/02/2020,"39.508,05"
10020009/,"OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°049/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",574,10/02/2020,"23.353,40"
10020013/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE DE SAUDE 2018 - 2021. CONTRATO N°0162016-3.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",580,10/02/2020,"21.745,82"
10020010/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°125/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",576,10/02/2020,"1.575,00"
10020011/,"OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°051/2017",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",545,10/02/2020,"301.868,83"
10020027/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTO DO CREAS, PROTEÇÃO SOCIAL ESPECIAL, DE SOBRAL-CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30321,10/02/2020,"8.154,00"
10020028/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTO DO CRAS, PROTEÇÃO SOCIAL BÁSICA, DE SOBRAL-CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30320,10/02/2020,"39.434,40"
10020029/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AO FUNCIONAMENTO DO CRAS, PROTEÇÃO SOCIAL BÁSICA, DE SOBRAL-CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30320,10/02/2020,"38.524,30"
10020039/,"REFERENTE A AQUISIÇÃO DE PASTA AZ PARA A SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",31694,10/02/2020,"444,00"
07020028/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31439,07/02/2020,"2.615,20"
07020015/,"OS SERVICOS PRESTADOS NO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"4.285,71"
07020014/,"IINCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOS DA SANTA CASA DE MISERICORDIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"20.000,00"
07020013/,"INCENTIVO AO HOSPITAL DE ENSINO PORTARIA N°285/2015 E PORTARIA N°3.127/2016.CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"301.672,06"
07020012/,"INCENTIVO INTEGRASUS REF. A PORTARIA N°604/2001. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"200.743,08"
07020011/,"INCENTIVO 100% SUS PORTARIA 1851/2012, CONVENIO 2017050301. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE DE SOBRAL 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"392.413,33"
07020010/,"PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013 CONVENIO N°2017050301. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"300.000,00"
07020009/,"NCENTIVO A CONTRATUALIZACAO PORTARIA N°3.166/2013. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"933.967,00"
07020008/,"OS SERVICOS PRESTADOS EM EXAMES DE ECOCARDIOGRAMAS NA UTI NEONATAL, CONFORME O CONVENIO N°2017050301, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"2.800,00"
07020007/,"RECURSOS REFERENTES AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"750.000,00"
07020006/,"O CONVENIO N°2017050301 INTEGRADO AO SUS, REF. AS ACOES E SERVIÇOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,07/02/2020,"4.514.264,78"
07020005/,"O PRESENTE CONVENIO TEM POR OBJETO ADESAO DO HOSPITAL DOUTOR ESTEVAM PONTE NA POLITICA ESTADUAL DE INCENTIVO HOSPITALAR DO CEARA PARA ATENDIMENTO NAS CLINICAS MEDICA, CIRURGICA E OBSTETRICA, COM O OBJETIVO DE GARANTIR SERVICOS ESPECIALIZADOS DE SAUDE",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25442,07/02/2020,"270.000,00"
07020004/,"OS SERVCOS PRESTADOS EM PROCEDIMENTOS DE AMBULATORIO, PRONTO ATENDIMENTO, INTERNAÇÔES, CIRURGIAS, OBSTETRICIA E PSIQUIATRIA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021, CONTRATO DE N°169/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25442,07/02/2020,"191.721,77"
07020003/,"OS SERVICOS PRESTADOS NO PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,07/02/2020,"200.000,00"
07020002/,"INCENTIVO A CONTRATUALIZACAO PORTARIA N°807/2014. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,07/02/2020,"99.888,48"
07020001/,"O CONVENIO DE N°02/2018 INTEGRADO AO SUS REF. AS ACOES E SERVICOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,07/02/2020,"1.132.065,46"
07020030/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31435,07/02/2020,"1.700,00"
07020031/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31436,07/02/2020,"2.052,00"
07020032/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30528,07/02/2020,"1.700,00"
07020033/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30640,07/02/2020,"2.474,40"
07020016/,"AQUISIÇÃO DE GENEROS ALIMENTICIOS(FRUTAS E VERDURAS) PARA ATENDER AO CAPS GERAL, CONFORME O PLANO MUNICIPAL DE SAÚDE DE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21516,07/02/2020,"1.654,16"
07020017/,"AQUISIÇÃO DE GENEROS ALIMENTICIOS (FRUTAS E VERDURAS) PARA ATENDER AO CAPS AD, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21516,07/02/2020,"1.654,16"
07020018/,"AQUISIÇÃO DE GENEROS ALIMENTICIOS (AGUA MINERAL) PARA ATENDER AS UNIDADES DE SAÚDE DESTE MUNICIPIO , CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31449,07/02/2020,"1.575,00"
07020019/,"AQUISIÇÃO DE GENEROS ALIMENTICIOS (AGUA MINERAL) PARA ATENDER AS UNIDADES DA ATENÇÃO ESPECIALIZADA , CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31449,07/02/2020,"1.050,00"
07020020/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER A ATENÇÃO ESPECIZALIZADA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30306,07/02/2020,"2.900,00"
07020021/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS UNIDADES DE SAÚDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30306,07/02/2020,"4.350,00"
07020022/,"SERVIÇOS GRÁFICOS PARA ATENDER A ESCOLA DE SAÚDE DO MUNICIPIO, CONFORME PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23928,07/02/2020,"1.500,12"
07020023/,"O SERVIÇO DE INSTALACAO DE SOFTWEARE-(SERVIÇO DE ASSISTENCIA TECNICA) DESCRIÇÃO COMPLEMENTAR. SISTEMA INFORMATIZADO DE ALMOXERIFADO, COM MANUTENÇÃO, INSTALAÇÃO E TREINAMENTO DO SIST., CONFORME CONTRATO DE N°0229/2019. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20922,07/02/2020,"835,00"
07020034/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30525,07/02/2020,"700,00"
07020035/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32229,07/02/2020,"2.826,40"
07020029/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25271,07/02/2020,"1.700,00"
07020036/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31441,07/02/2020,"2.175,20"
07020037/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25022,07/02/2020,"700,00"
07020038/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30533,07/02/2020,"1.700,00"
07020039/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24448,07/02/2020,"1.700,00"
07020027/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32569,07/02/2020,"1.700,00"
07020026/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25055,07/02/2020,"700,00"
07020040/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31438,07/02/2020,"700,00"
07020048/,"BOLETIM DE MEDIÇÃO DA OBRA DE RESTAURO DA IGREJA MENINO DEUS, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP042/2019-SEUMA/CPL. TERMO DE COMPROMISSO 85.1/IPHAN",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24364,07/02/2020,"132.519,92"
07020041/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31305,07/02/2020,"2.052,00"
07020042/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30529,07/02/2020,"2.122,40"
07020043/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24853,07/02/2020,"700,00"
07020044/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25794,07/02/2020,"1.700,00"
07020045/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30879,07/02/2020,"1.700,00"
07020046/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30527,07/02/2020,"700,00"
07020025/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31434,07/02/2020,"1.981,60"
07020024/,"Contratação de empresa para locação de veiculo, Modelo: Saveiro, Cor: Branca, Placa: POQ 6466 para uso desta secretaria e seus anexos.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24975,07/02/2020,"2.100,00"
07020047/,"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31437,07/02/2020,"2.175,20"
06020006/,"AQUISIÇÃO DE MOBILIÁRIO ESCOLAR (6O CONJ EDUC INF 6 LUGARES E 45 CONJ EDUC INF 4 LUGARES), DESTINADOS A ATENDER AS NECESSIDADES DESTA SECRETARIA. CONF RP045/2019-SME DO PE085/2018.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24811,06/02/2020,"163.500,00"
06020004/,"AQUISIÇÃO DE MOBILIÁRIO ESCOLAR (CADEIRAS, MESAS REFEITÓRIO E CONJUNTOS ESCOLARES), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO. CONFORME RP046/2019-SME DO PE001/2019.",Global,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24811,06/02/2020,"1.028.888,70"
06020001/,"Concessão de apoio financeiro para ANTÔNIO NAZARENO OLIVEIRA LUIS, representante do GRÊMIO RECREATIVO ESCOLA DE SAMBA TURMA DA FAVELA, classificado no Edital de Credenciamento nº 004/2019.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",15222,06/02/2020,"17.000,00"
06020009/,"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32991,06/02/2020,"897,94"
06020002/,"RESSARCIMENTO DE SERVIDOR CEDIDO A ESTA SECRETARIA",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",4004,06/02/2020,"40.000,00"
06020005/,"AQUISIÇÃO DE MOBILIÁRIO ESCOLAR (1500 UND CADEIRAS UNIVERSITÁRIAS) DESTINADO A ATENDER AS NECESSIDADE DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL. CONFORME RP047/2019-SME DO PE157/2018.",Global,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24811,06/02/2020,"307.500,00"
06020008/,"SERVIÇO DE ENERGIA ELÉTRICA PARA O AGRUPAMENTO DE UNIDADES DE CONSUMO COMO A SEDE DA SECRETARIA DE SEGURANÇA E CIDADANIA E BASE UNISEG CAIÇARA DENTRE OUTRAS, SOB O Nº DE CLIENTE 088881458019.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",44,06/02/2020,"6.677,76"
06020007/,"SERVIÇO DE ENERGIA ELÉTRICA PARA O AGRUPAMENTO DE UNIDADES DE CONSUMO COMO SEMÁFOROS E CÂMERAS DE VIDEOMONITORAMENTO DA FISCALIZAÇÃO ELETRÔNICA DE TRANSITO, SOB O Nº DE CLIENTE 088881458017.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",44,06/02/2020,"3.464,82"
06020003/,"DESP. REF. A FORNECIMENTO DE ÁGUA PARA SECRETARIA DA INFRAESTRUTURA, UNIDADES VINCULADAS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",Estimado,"SECRETARIA DE INFRAESTRUTURA",121,06/02/2020,"1.000,00"
