Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01070452/2022,"Valor que se empenha para fazer face às despesas com PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA CONTROLADORIA GERAL DO MUNICIPIO.",Estimado,"CONTROLADORIA E OUVIDORIA GERAL DO MUNICÍPIO",880,01/07/2022,"75.000,00"
01070447/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AS PLANTAS UTILIZADAS NO PAISAGISMO E NA JARDINAGEM A SER REALIZADO NO CRAS DO DISTRITO DE JAIBARAS DE ACORDO COM O CONTRATO 055/2022-AMA E A LICITAÇÃO PE22003-AMA E SEUS ANEXOS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,01/07/2022,"2.239,80"
01070118/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA ADULTO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA 1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"167.105,76"
01070117/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE CUIDADO INTERMEDIARIO NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"114.975,00"
01070448/2022,"Valor que se empenha para Contratação de empresa especializada em serviço de capacitação para a Implantação do Sistema de Gestão segundo a norma ABNT NBR ISO 18091:2021.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",37384,01/07/2022,"14.000,00"
01070449/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 15060071, REFERENTE AO CONTRATO DE GESTAO PARA EXECUCAO DAS ATIVIDADES E SERVICOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, VIABILIZANDO O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS ESTABELECIDOS NO PMS 2022-2025, DE ACORDO COM O CONTRATO 001A/2022.",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,01/07/2022,"592.000,00"
01070450/2022,"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",30667,01/07/2022,"220.000,00"
01070451/2022,"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",30668,01/07/2022,"120.000,00"
01070458/2022,"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA MARUSIA TATIANA DE FREITAS DIAS, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",Estimado,"GABINETE DO PREFEITO                                                            ",4317,01/07/2022,"8.000,00"
01070466/2022,"Valor que se empenha para fazer face às despesas com Folha de pagamento, referente a contratação de profissionais por tempo determinado para atender a necessidade temporária de excepcional de interesse público, - PROGRAMA MAIS EMPREGO, MAIS SOBRAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",32975,01/07/2022,"1.225.000,00"
01070116/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE GESTACAO DE ALTO RISCO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N° 1.286/2012. DE ACORDO COM O ONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"85.318,75"
01070115/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UTI PEDIATRICA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N° 1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"70.360,32"
01070469/2022,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO ESTADUAL FINANCEIRO PARA A CONSTRUÇÃO DO ACESSO DO BAIRRO BOA VIZINHANÇA À COHAB II, NO MUNICÍPIO DE SOBRAL/CE.CP Nº015/2019-SEINF/CPL. CONTRATO Nº033/2020, P Nº093806/2020. CONVÊNIO Nº0004/2020-SOP, INSTRUMENTO Nº1123379.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30933,01/07/2022,"80.000,00"
01070470/2022,"Valor que se empenha para fazer face às despesas com Referente as despesas com GASTOS COM ENERGIA ELÉTRICA DESTA SECRETARIA E SEUS ANEXOS.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",44,01/07/2022,"100.000,00"
01070411/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01040524 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS. RECURSO PRÓPRIO.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31612,01/07/2022,"500.000,00"
01070471/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020630 REFERENTE A FOLHA DE SERVIDORES EFETIVOS NA PROTEÇÃO SOCIAL BÁSICA. RECURSO FEDERAL.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31612,01/07/2022,"100.000,00"
01070472/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01040523 REFERENTE A FOLHA DE SERVIDORES TEMPORÁRIOS DO CADASTRO ÚNICO. RECURSO FEDERAL.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20666,01/07/2022,"100.000,00"
01070473/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01040521 REFERENTE A CONTAS DE TELEFONE DA SEDHAS E DO CONSELHO TUTELAR DE SOBRAL. RECURSO PRÓPRIO.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",23561,01/07/2022,"8.000,00"
01070475/2022,"Valor que se empenha para fazer face às despesas com aquisição de 2 (dois) ar condicionados split de 22.000 BUTS para alocar no auditório da Escola de Música da SECULT.",Ordinário,"SECRETARIA DA CULTURA E TURISMO",37214,01/07/2022,"8.466,74"
01070476/2022,"Valor que se empenha para fazer face às despesas com manutenção corretiva da Escola de Cultura, Comunicação, Ofício e Artes - ECOA",Ordinário,"SECRETARIA DA CULTURA E TURISMO",17315,01/07/2022,"7.435,62"
01070114/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N°1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"300.000,00"
01070113/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO FINANCEIRO DE CUSTEIO MENSAL RELATIVOS AOS PROGRAMAS DE RESIDENCIA MEDICA EM AREAS ESTRATEGICAS DO SUS, CONFORME PORTARIA N°3.127/2016. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"64.000,00"
01070112/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO FINANCEIRO 100% SUS CONFORME PORTARIA N°1.851 DE 29 DE AGOSTO DE 2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"392.413,33"
01070111/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE INTEGRACAO DO SISTEMA UNICO DE SAUDE - INTEGRASUS CONFORME PORTARIA N°604/2001. DE ACORDO COM O CONVENIO 002/2021.PLANO OPERATIVO E DIRETRIZES E METAS DO PMS",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"200.743,08"
01070110/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE ADESAO A CONTRATUALIZACAO CONFORME PORTARIAS:2.025/2008, 3.131/2008, 2.506/2011, 1.416/2012, 3.172/2012, 175/2014 QUE ALTERA O ANEXO DA PT N°3.166/2013. DE ACORDO COM O CONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DA PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,01/07/2022,"1.374.327,84"
01070517/2022,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA, DESTINADAS AO FUNCIONAMENTO DA SEDHAS - (REFERENTE A 2 MESES - RECURSO PRÓPRIO).",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",1407,01/07/2022,"600,00"
01070109/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060229, REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA, PARA SUPRIR AS NECESSIDADES DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",44,01/07/2022,"27.000,00"
01070522/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01060392 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DA UNIDADE DO CENTRO DIA DO IDOSO. RECURSO PRÓPRIO.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",121,01/07/2022,"3.000,00"
01070309/2022,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",17884,01/07/2022,"76.100,00"
01070108/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060230, REF AO FORNECIMENTO DE ENERGIA ELÉTRICA DESTINADA AO MUSEU DO ECLIPSE, LOCALIZADO NA RUA CEL RANGEL, PRAÇA DO PATROCÍNIO, 301, CENTRO, SOBRAL-CE. CONF. DP 020/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",44,01/07/2022,"6.000,00"
01070107/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060232, REFERENTE AO RESSARCIMENTO DOS SERVIDORES CEDIDOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",3207,01/07/2022,"50.000,00"
01070106/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02050108, REFERENTE AO RESSARCIMENTO DO SERVIDOR CEDIDO SR. ANTÔNIO GILBERTO GOMES DE AGUIAR, CONFORME TERMO DE COOPERACAO TÉCNICA Nº 02/2021.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",121,01/07/2022,"7.000,00"
01070105/2022,"Valor que se empenha para fazer face às despesas com Serv. de locação de sete (picape) veiculos automotores com manutenção, seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada para atender a demanda da SETRAN.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",23059,01/07/2022,"21.791,00"
01070104/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE GERENCIAMENTO DE FROTA COM FORNECIMENTO DE COMBUSTIVEIS, ATRAVES DE CARTÃO ELETRONICO OU MICROPROCESSADO, PARA ATENDER AS DEMANDAS DA SETRAN.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",30979,01/07/2022,"80.000,00"
01070103/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE GERENCIAMENTO DE FROTA COM FORNECIMENTO DE COMBUSTÍVEIS, ATRAVÉS DE CARTÃO ELETRONICO OU MICROPROCESSADO, PARA ATENDER AS DEMANDAS DA SETRAN.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",30979,01/07/2022,"220.000,00"
01070102/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KGJ 6041, NAS LOCALIDADES DE SETOR I / JAIBARAS / BARRAGEM / CARIRÉ / ESC. PROF GUIOMAR BELCHIOR AGUIAR. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23564,01/07/2022,"608,00"
01070101/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCPLAR DE PLACA KXL 1926, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRAS/OLHO D´AGUA DO PAJÉ/IRACEMA/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/BAIRRO DO JUNCO/UVACCH.(MANHA/NOITE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",18225,01/07/2022,"11.340,00"
01070477/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE RAÇÃO PARA CÃES E GATOS (FILHOTES E ADULTOS), PARA UTILIZAÇÃO NO CENTRO DE ATENDIMENTO DE CÃES E GATOS, DE ACORDO COM O CONTRATO Nº 51/2022-AMA E LICITAÇÃO Nº PE22005-AMA E SEUS ANEXOS.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37443,01/07/2022,"24.574,90"
01070100/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HXY 3874, NA ROTA: SOBRAL / USINA ASFALTO / LOGRADOURO / ATERRO SANITÁRIO / CONTENDAS / JORDÃO. (MANHÃ/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",16842,01/07/2022,"5.368,32"
01070099/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA ORP 0395, NAS LOCALIDADES DE EMASA/ IRACEMA/OLHO DAGUA DO PAJÉ (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30069,01/07/2022,"2.268,00"
01070098/2022,"Valor que se empenha para fazer face às despesas com TRANSPORTE ESCOLAR, PLACA NEV 8515, NAS LOCALIDADES DE BOA VISTA DOS CABECINHAS / VASSOURAS / TAPERUABA. (MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30081,01/07/2022,"1.476,00"
01070097/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KYM 0688, NAS LOCALIDADES DE EMASA/LAGOA DAS PEDRAS/ FLORESTA/LAGOA DO MATO/SARA/FLORES/SÃO JOSÉ/EMASA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21693,01/07/2022,"4.263,84"
01070096/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCH 5592, NAS LOCALIDADES DE GAMELEIRA / SITIO MILAGE / JARDIM / SITIO CONCEIÇÃO / SÃO FRANCISCO / SITIO TANQUES / JORDÃO. (MANHÃ/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21703,01/07/2022,"2.910,72"
01070095/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, NAS LOCALIDADES DE BARACHO/CROATÁ/AGUA BRANCA/SÃO FRANCISCO/SITIO SANTANA/SÃO JOAQUIM/SÃO FRANCISCO/SITIO TANQUES/JORDÃO (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30050,01/07/2022,"3.686,40"
01070094/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LLP 9273, NAS LOCALIDADES DE JORDÃO/CONTENDAS/SOBRAL/UFC/BAIRRO DOM EXPEDITO/UVA CIDAO/UVA BETANIA/BAIRRO DO JUNCO/(MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",16842,01/07/2022,"8.127,36"
01070093/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NVD 9978, NAS LOCALIDADES DE SOBRAL/ PREFEITURA/ JORDÃO/ SITIO TANQUES/ SÃO FRANCISCO/ BARACHO. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",8454,01/07/2022,"4.945,92"
01070092/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUP 4100, NAS LOCALIDADES DE BARACHO / DESTERRO / BARACHO / BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30053,01/07/2022,"3.952,08"
01070091/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9917, NAS LOCALIDADES DE BARACHO / BAIXA GRANDE / SANTA LUZIA / BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30053,01/07/2022,"1.550,88"
01070090/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DPF 6119, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/CACHOEIRA/TORTO/SOBRAL/UFC/B. DOM EXPEDITO/UVA-CIDAO/UVA-BETANIA/JUNCO/UVA-CCH. (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23439,01/07/2022,"10.764,00"
01070478/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº 519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS. CONFORME DP01/2019-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",13051,01/07/2022,"2.767,50"
01070479/2022,"Valor que se empenha para fazer face às despesas com Referente a aquisições de Certificado digital nos modelos E-CPF tipo A3 sem mídia, E-CPF A3 com token (USB), E-CNPJ A3 com token (USB) com visitas técnicas presenciais para emissão dos respectivos certificados, de acordo com a demanda dos órgãos",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",13226,01/07/2022,"132,00"
01070089/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DBB 6450, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30070,01/07/2022,"665,60"
01070088/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRC 2758, NAS LOCALIDADES DE TORTO DE BAIXO / TORTO DE CIMA / PEDRINHAS / RAFAEL ARRUDA/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/ PAU D'ARCO/PAU D'ARQUINHO/ APRAZÍVEL (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23439,01/07/2022,"890,40"
01070087/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KUN 9618, NAS LOCALIDADES DE PEDRA DE FOGO / LAGOA DO MEIO / PAU D'ARCO / PAU D'ARQUINHO / RAFAEL ARRUDA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21703,01/07/2022,"799,20"
01070086/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NOG 0859, NAS LOCALIDADES DE RAFAEL ARRUDA/TORTO/APRAZIVEL/JAIBARAS/SETOR I. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23439,01/07/2022,"5.292,00"
01070085/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRC 9427, NAS LOCALIDADES DE BEIRA DO RIO/FLORINDA/ ADUTORA/CACHORRA MAGRA/FAZENDA MAMÃO/TORTO DE CIMA/TORTO (MANHÃ/TARDE). PP010/2018",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23439,01/07/2022,"5.056,32"
01070084/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/SOBRAL/UFC/B. DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO/UVACCH (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30063,01/07/2022,"9.014,40"
01070480/2022,"Valor que se empenha para fazer face às despesas com serv. de locação de dezessete veículos automotores (gol) com manutenção, seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada para atender a demanda da SETRAN",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",24977,01/07/2022,"42.242,45"
01070083/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KYF 8603, NAS LOCALIDADES DE SÃO DOMINGOS/ANGIQUINHO/JARINA/APRAZIVEL. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30063,01/07/2022,"3.225,60"
01070082/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUV 7830, NAS LOCALIDADES DE VERTENTE/PAU D`ARQUINHO/PAU D'ARCO/ VERTENTE. (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21703,01/07/2022,"2.203,20"
01070081/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OSC 7974, NAS LOCALIDADES DE APRAZIVEL/PAU D'ARQUINHO DOS RICARDOS/APRAZIVEL (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21703,01/07/2022,"2.040,00"
01070481/2022,"Valor que se empenha para fazer face às despesas com O COMPLEMENTO DO EMPENHO 14060031 REF. A OS SERVIÇOS DE FORNECIMENTO DE ALIMENTAÇÃO E NUTRIÇÃO HOSPITALAR DESTINADOS AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO Nº 0349/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37442,01/07/2022,"21.754,00"
01070474/2022,"Valor que se empenha para fazer face às despesas com aquisição de 2 (dois) ar condicionados split de 22.000 BTUS para a Casa da Cultura da SECULT.",Ordinário,"SECRETARIA DA CULTURA E TURISMO",25297,01/07/2022,"9.440,00"
01070080/2022,"Valor que se empenha para fazer face às despesas com FRETE DO TRANSPORTE ESCOLAR DE PLACA HYY 3082, NA LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/APRAZIVEL/ (MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21703,01/07/2022,"5.078,40"
01070482/2022,"Valor que se empenha para fazer face às despesas com REF. AO FORNECIMENTO DE ÁGUA PARA O EQUIPAMENTO PÚBLICO, USINA DE ASFALTO, UNIDADE VINCULADA A ESTRUTURA ADMINISTRATIDA DA SECRETARIA DA INFRAESTRUTURA DA PREFEITURA MUNICIPAL DE SOBRAL/CE.",Estimado,"SECRETARIA DE INFRAESTRUTURA",121,01/07/2022,"3.000,00"
01070483/2022,"Valor que se empenha para fazer face às despesas com REF. RECURSO PARA O REEQULÍBRIO FIN.DA OBRA DE CONST.O DE 03 (TRÊS) RESER. APOIADOS COM CAP. PARA 1000M³ E 01 (UM) RESERVATÓRIO APOIADO COM CAP.PARA 500M3, NA SEDE DE SOBRAL/CE. SINCONV Nº867054, OP.1053417-37,TPNº048/2019, CONTRAT0 Nº045/2019-SEINF.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30114,01/07/2022,"124.245,85"
01070150/2022,"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37751,01/07/2022,"200,00"
01070079/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OUW 7150, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JAIBARAS/BARRAGEM (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30054,01/07/2022,"3.168,00"
01070003/2022,"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS COM A FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, CONFORME RELATÓRIO DO SISTEMA DE RECURSOS HUMANOS DA PREFEITURA DE SOBRAL.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",31607,01/07/2022,"168.000,00"
01070078/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0903, NAS LOCALIDADES DE SETOR II / SETOR I /IDEC/BAIXÃO/ ESCOLA JOAQUIM BARRETO. (MANHÃ/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30077,01/07/2022,"3.744,00"
