Descrição,Data,Nota,Valor
"COR - MATERIAL DE CONSUMO - AQUISICAO DE 80 CAMISAS PARA FARDAMENTO DESTA SECRETARIA",18/09/2017,123,"2.480,00"
"25ª MEDICAO DO CONTRATO DA OBRA DE CONSTRUCAO DE ESCOLA DE ENSINO INFANTIL E FUNDAMENTAL, 12 SALAS, NO DISTRITO DE JAIBARAS, NO MUNICIPIO DE SOBRAL, CONFORME C019/2013.",18/09/2017,1471,"32.116,97"
"MANUTENCAO PREVENTIVA E CORRETIVA COM REPOSICAO DE PECAS DESTINADO AOS ELEVADORES CONFORME PP007/2013",18/09/2017,2000,"746,66"
"DESP. REF. A AQUISICAO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.",18/09/2017,2836,"6.480,00"
"DESP. REF. A AQUISICAO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.",18/09/2017,2836,"17.856,00"
"DESP. REF A CONTRATACAO DE EMPRSA ESPECIALIZADA NA CONSTRUCAO DE REDE DE DRENAGEM NA AREA DA ESTACAO DE TRATAMENTO DE ESGOTO, NOS BAIRROS CENTRO E PEDRINHAS, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 049/2016-SEBRAS/CPL.",18/09/2017,148,"48.102,45"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DA CENTRAL TELEFONICA DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP224/2013.",18/09/2017,24928,"2.150,00"
"LOCACAO DE  SISTEMA INFORMATIZADO INTEGRADO DE FOLHA DE PAGAMENTO, CONTABILIDADE, TESOURARIA, GESTAO  PATRIMONIAL, PUBLICACOES PORTAL TRANSPARENCIA E GERACAO DO SIM  CONF PP237/2013",18/09/2017,11289,"10.300,00"
"DESP. REF. A 6º PEDIDO DE CAP CIMENTO ASFALTICO 50/70, QUE IMPORTA EM 100 TONELAS DO PRODUTO, DE ACORDO COM LOTE 01 DO PP 024/2017, PARA ATENDE A DEMANDA DA USINA DE ASFALTO DO MUNICIPIO DE SOBRAL.",18/09/2017,7682,"48.857,90"
"DESP. REF. A CONFECCAO DE 25 UND DE CARIMBOS TRODAT AUTOMATICOS 3911, PARA ATENDER AS DEMANDAS DA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS.",18/09/2017,213,"875,00"
"SERVICOS DE MANUTENCAO E PEQUENOS REPAROS A SEREM EXECUTADO NO PREDIO DO CADASTRO UNICO , ATRAVES DA SDHAS.",18/09/2017,206,"9.626,01"
"SERVICOS DE MANUTENCAO E PEQUENOS REPAROS (PINTURA) EXECUTADOS NO PREDIO DO CADSTRO UNICO E ATRAVES DA SDHAS, CONFORME RP005/2017",18/09/2017,207,"11.079,27"
,18/09/2017,127773,"3.024,58"
,18/09/2017,,"8,64"
,18/09/2017,,"81,75"
"PAGAMENTO DA COELCE DO ESCRITORIO DE FORTALEZA - REFERENTE AO MES DE AGOSTO/17 DA PREFEITURA DE SOBRAL",15/09/2017,,"71,99"
"TELEFONE FIXO",15/09/2017,,"1.509,78"
"FORNECIMENTO DE LIGACOES TELEFONICAS PARA ATENDER A DEMANDA DESTA SECRETARIA.",15/09/2017,,"101,76"
"PAGAMENTO DAS CONTAS TELEFONICAS DA SECRETARIA E EQUIPAMENTOS.",15/09/2017,,"1.505,54"
"FORNECIMENTO DE LIGACOES TELEFONICAS PARA A TENDER A DEMANDA DESTA SECRETARIA.",15/09/2017,,"14,63"
,15/09/2017,,"1.334,18"
,15/09/2017,,"451,64"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA  DELIZA LOPES. CONVENIO 2017012423. REF.: SETEMBRO.",15/09/2017,,"4.364,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DEP. FRANC. MONTE EIEF. CONVENIO 2017012408. REF.: SETEMBRO.",15/09/2017,,"7.838,00"
"Repasse mensal  de recursos para o FUNDAE, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da ESCOLA  DEP. PERY FROTA. CONVENIO 2017012703. REF.: SETEMBRO.",15/09/2017,,"6.139,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONVENIO 2017012405. REF.: SETEMBRO.",15/09/2017,,"7.504,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONVENIO 2017012425. REF.: SETEMBRO.",15/09/2017,,"5.098,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA CORONEL ARAUJO CHAVES. CONVENIO 2017012004. REF.: SETEMBRO.",15/09/2017,,"4.043,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA CORONEL FRANCISCO AGUIAR. CONVENIO 2017012008. REF.: SETEMBRO.",15/09/2017,,"6.169,00"
,15/09/2017,,"1.301,59"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA JOSE INACIO GOMES PARENTE DE EIEF. CONVENIO 2017012402. REF.: SETEMBRO.",15/09/2017,,"9.171,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA CEL. JOSE LEONCIO. CONVENIO 2017012410. REF.: SETEMBRO.",15/09/2017,,"3.491,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola CEL. VICENTE ANTENOR de ensino fundamental. CONVENIO 2017022302. REF.: SETEMBRO.",15/09/2017,,"7.725,00"
"Repasse mensal  de recursos para o FUNDECREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da ESCOLA PROF. TERESINHA DE JESUS PONTE ARAGAO. CONVENIO 2017011901. REF.: SETEM",15/09/2017,,"7.130,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CSTI MARIA DE LOURDES DE VASCONCELOS. CONVENIO 2017012302. REF.: SETEMBRO.",15/09/2017,,"15.552,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do C.S.E.T.I MARIA DORILENE ARRUDA ARAGAO. CONVENIO 2017012403. REF.: SETEMBRO",15/09/2017,,"17.640,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA NETINHA CASTELO. CONVENIO 2017012006. REF.: SETEMBRO.",15/09/2017,,"8.373,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA ODETE BARROSO EFEI. CONVENIO 2017012414. REF.: SETEMBRO.",15/09/2017,,"3.643,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA OSMAR DE SA PONTE. CONVENIO 2017011902. REF.: SETEMBRO.",15/09/2017,,"8.165,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA  PADRE PALHANO, NESTE MUNICIPIO. CONVENIO 2017012407. REF.: SETEMBRO.",15/09/2017,,"5.306,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA PAULO ARAGAO EIEF. CONVENIO 2017012418. REF.: SETEMBRO.",15/09/2017,,"9.446,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA RAIMUNDO PIMENTEL GOMES CAIC EIEF. CONVENIO 2017012705. REF.: SETEMBRO.",15/09/2017,,"11.344,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA RAIMUNDA SANTANA. CONVENIO 2017012413. REF.: SETEMBRO.",15/09/2017,,"4.180,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola RAUL MONTE de ensino fundamental, neste municipio. CONVENIO 2017022305. REF.: SETEMBRO",15/09/2017,,"6.504,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA SENADOR CARLOS JEREISSATI. CONVENIO 2017012401. REF.: SETEMBRO.",15/09/2017,,"11.301,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA TRAJANO DE MEDEIROS. CONVENIO 2017012420. REF.: SETEMBRO.",15/09/2017,,"13.125,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA PADRE OSVALDO CHAVES. CONVENIO 2017012416. REF.: SETEMBRO.",15/09/2017,,"7.231,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DINORAH TOMAZ RAMOS. CONVENIO 2017012404. REF.: SETEMBRO.",15/09/2017,,"5.990,00"
"CONFECCAO DE 12 CARIMBOS AUTOMaTICOS - PARA PAGINAcaO, ASSINATURAS E INFORMACOES EM DOCUMENTOS DESTA SECRETARIA, CONF ORDEM DE COMPRA/SERVICO 08290001/2017 E DISPENSA DE LICITACAO Nº SEFIN E",15/09/2017,1198,"980,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento dA ESCOLA DR. ANTONIO CUSTODIO DE AZEVEDO. CONVENIO 2017012415. REF.: SETEMBRO.",15/09/2017,,"7.714,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ELPIDIO RIBEIRO DA SILVA DE EFEI. CONVENIO 2017012406. REF.: SETEMBRO.",15/09/2017,,"4.422,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA EMILIO SENDIM. CONVENIO 2017012301. REF.: SETEMBRO.",15/09/2017,,"7.015,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA FREDERICO AUTO CORREIA. CONVENIO 2017012003. REF.: SETEMBRO.",15/09/2017,,"3.839,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA PROF. GERARDO RODRIGUES. CONVENIO 2017011903. REF.: SETEMBRO.",15/09/2017,,"7.275,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JACIRA MENDES DE OLIVEIRA. CONVENIO 2017012005. REF.: SETEMBRO.",15/09/2017,,"3.161,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JOAQUIM BARRETO de ensino fundamental. CONVENIO 2017022303. REF.: SETEMBRO.",15/09/2017,,"3.211,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA JOSE ARIMATEIA ALVES. CONVENIO 2017012421. REF.: SETEMBRO.",15/09/2017,,"4.860,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JOSE DA MATA E SILVA DE EF E EI. CONVENIO 2017012424. REF.: SETEMBRO.",15/09/2017,,"13.215,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA JOSE ERMIRIO MORAES. CONVENIO 2017012007. REF.: SETEMBRO.",15/09/2017,,"5.168,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JOSE PARENTE PRADO. CONVENIO 2017012422. REF.: SETEMBRO.",15/09/2017,,"8.240,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do ESCOLA LEONILIA GOMES PARENTE. CONVENIO 2017012419. REF.: SETEMBRO.",15/09/2017,,"9.086,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ECOLA MANOEL MARINHO EFEI. CONVENIO 2017012411. REF.: SETEMBRO.",15/09/2017,,"3.974,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE. CONVENIO 2017012701. REF.: SETEMBRO.",15/09/2017,,"4.168,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola PROF. MARIA JOSE SANTOS FERREIRA, neste municipio. CONVENIO 2017021501. REF.: SETEMBRO",15/09/2017,,"9.089,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA YEDDA FELIX FROTA MONT'ALVERNE. CONVENIO 2017012409. REF.: SETEMBRO.",15/09/2017,,"7.178,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MASSILON SABAIA, NESTE MUNICIPIO. CONVENIO 2017012704. REF.: SETEMBRO.",15/09/2017,,"3.425,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA  MOCINHA RODRIGUES, NESTE MUNICIPIO. CONVENIO 2017012417. REF.: SETEMBR",15/09/2017,,"8.190,00"
"Repasse mensal para o FUNDECREI, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do CEI ARRY ROCHA, neste municipio. CONVeNIO 2017022304. REF.: SETEMBRO.",15/09/2017,,"5.765,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI DINORA GONDIM LINS ARAGAO. COVENIO 2017011904. REF.: SETEMBRO.",15/09/2017,,"4.884,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI DOLORES LUSTOSA. CONVENIO 2017011906. REF.: SETEMBRO.",15/09/2017,,"7.280,00"
"Repasse mensal  de recursos para o FUNDICREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento do DOMINGOS OLIMPIO . CONVENIO 2017012002. REF.: SETEMBRO.",15/09/2017,,"7.161,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI IRMA ANISIA ROCHA. CONVENIO 2017011804. REF.: SETEMBRO.",15/09/2017,,"5.730,00"
"Repasse mensal  de recursos para o FUNDICREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento do  CEI JACYRA PIMENTEL GOMES. CONVENIO 2017012412. REF.: SETEMBRO.",15/09/2017,,"7.785,00"
"REPASSE MENSALIDE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI JEAN TOREZ TRINDADE. CONVENIO 2017011803. REF.: SETEMBRO.",15/09/2017,,"4.864,00"
"Repasse mensal  de recursos para o FUNDECREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento do CEI JOSE LOURENCO DA SILVA. CONVENIO 2017011805. REF.: SETEMBRO.",15/09/2017,,"6.872,00"
"Repasse mensal para o FUNDECREI, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do CEI MARIA MENEZES, neste municipio. CONVENIO 2017022301. REF.: SETEMBRO.",15/09/2017,,"5.876,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI PROFESSORA MARIA JOSE CARNEIRO. CONVENIO 2017011802. REF.: SETEMBRO.",15/09/2017,,"6.283,00"
"Repasse mensal  de recursos para o FUNDECREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da PROFESSORA MARIA LUCIANA LOPES LIMA. CONVENIO 2017012702. REF.: SETEMBRO.",15/09/2017,,"4.840,00"
"Repasse mensal  de recursos para o FUNDECREI, destinado a despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da TEREZA RODRIGUES DOS SANTOS. CONVENIO 2017011905. REF.: SETEMBRO.",15/09/2017,,"5.544,00"
"DESP. REF. A ART DO ENGENHEIRO JOSE AIRTON CARNEIRO NETO, REF A CARGO E FUNCAO DE GERENTE DE ILUMINACAO PUBLICA DA SEC. DE OBRAS, MOBILIDADE E SEVICOS PUBLICOS - RNP 061536318-0.",15/09/2017,,"81,53"
"CONSUMO DE AGUA DO BANCO DE MUDAS E AMA.",15/09/2017,,"570,11"
"CONFECCAO DE 101 UNIDADES DE CAMISAS EM MALHA PV COM GOLA CARECA PARA O DESFILE DE SETE DE SETEMBRO.",15/09/2017,14,"1.797,80"
"EMPENHO ESTIMATIVO DAS CONTAS TELEFONICAS DO AGRUPAMENTO DA SEC. DA SEGURANCA E CIDADANIA (3611-3224, 3611-5019, 3611-5220, 3611-5283, 3611-5695, 3611-6002, 3611-6405, 3611-7193, 3614-4268 E OUTROS MAIS.",15/09/2017,,"1.955,58"
"CONFECCAO DE 20 UNIDADES DE PLACAS DE HOMENAGEM AOS SERVIDORES DESTAQUES DESTA SECRETARIA.",15/09/2017,141,"190,00"
"Fornecimento de lanches e refeicoes, destinados as formacoes pedagogicas, reunioes e eventos da secretaria de educacao do municipio de sobral. PP021/2017.",15/09/2017,52,"21.008,50"
"COMPLEMENTACAO AO EMPENHO 03020020 - SERVICO DE TELEFONIA FIXA PRESTADO  A COORD. DE ARRECADACAO - SETOR DESTA SECRETARIA, CONF FATURA EM ANEXO",15/09/2017,,"2.275,75"
"COMPLEMENTACAO AO EMPENHO 16060003 QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL E O BANCO DO BRASIL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",15/09/2017,,"37.763,58"
"DESP. REF. A 31 DIARIAS DA LOCACAO DE  VEICULOS TIPO CAMINHAO C/ ENCARGOS POR CONTA DO CONTRATADO , P/ PRESTAR SERVICO DE LIMPEZA URBANA: LIMP. DE PONTO DE LIXO E TRANSPORTE DE GARIS CONFORME LOTE Nº01 (PP Nº192/2012), PLACA HWI 6641.",15/09/2017,238874,"6.888,82"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 01 DO PP 021/2015.",15/09/2017,238875,"8.060,00"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 02 DO PP 021/2015.",15/09/2017,238876,"12.710,00"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 03 DO PP 021/2015.",15/09/2017,238878,"7.560,00"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 08 DO PP 021/2015.",15/09/2017,238879,"9.300,00"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK, PLACA JUQ 7056, TRACAO 6X2, CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.",15/09/2017,238880,"11.168,37"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK, PLACA HWJ 6212, TRACAO 6X2, CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.",15/09/2017,238881,"8.917,77"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK, PLACA KDB 0759, TRACAO 6X2, CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.",15/09/2017,238882,"7.643,67"
,15/09/2017,2918,"3.133,50"
,15/09/2017,,"346,97"
,15/09/2017,,"901,34"
,15/09/2017,,"609,43"
,15/09/2017,,"7.522,10"
,15/09/2017,,"1.689,29"
,15/09/2017,,"1.938,77"
,15/09/2017,,"476,17"
,15/09/2017,,"771,03"
,15/09/2017,,"269,09"
,15/09/2017,,"662,88"
,15/09/2017,,"9.843,47"
,15/09/2017,,"145,15"
,15/09/2017,,"330,80"
"REFERENTE A AQUISICAO DE MATERIAL DE EXPEDIENTE DESTINADO AS ATIVIDADES DO PPA PARTICIPATIVO, COORDENADO PELO GABIETE DA VICE-PREFEITURA, AQUISICAO DE MATERIAL REFETENTE AOS MESES DE  JULHO  E AGOSTO.",15/09/2017,8026,"1.234,80"
