"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","750,12"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","395,01"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","0,20"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","438,01"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","483,56"
172151010000000,"Cota-Parte do IPVA - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","242.577,73"
241250910000000,"Outras transferências destinadas a Programas de Educação - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","214.092,00"
241250910000000,"Outras transferências destinadas a Programas de Educação - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","107.046,00"
241250910000000,"Outras transferências destinadas a Programas de Educação - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","249.774,00"
241250910000000,"Outras transferências destinadas a Programas de Educação - Principal",13/02/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","88.563,65"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",13/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA POA - 8A79, NAS LOCALIDADES DE TAPERUABA / VASSOURAS /BILHEIRA /OLHO DÁGUA DO PAJÉ /SOBRAL /TAPERUABA. (MANHÃ/TARDE). PE22006-SME","TRANSLALI LOCACOES E SERVICOS EIRELI","188,46"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KWG-4563, NAS LOCALIDADES DE CAMPO DOS VELHOS/LICEU/ESTADUAL.(MANHÃ/TARDE) PE22012-SME","R A RAMOS DOS SANTOS ME","111,74"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","52.157,57"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KRU1003, NAS LOCALIDADES DE SETOR VI (CARBOREO)/ RIACHO SECO/ SERROTE DO PIABA/ ESCOLA AGRÍCOLA/ CAEIRAS/ BONFIM/VARZEA REDONDA. (MANHÃ/TARDE). PP010/2018.","F. BEZERRA DA COSTA TRANSPORTES","154,14"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","203,27"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","525,88"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","113,43"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","10.538,62"
169999030000000,"Outros Serviços - Dívida ativa",14/02/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","2.988,62"
172150010000000,"Cota-Parte do ICMS - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","1.766.869,09"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRL-6009, NAS LOCALIDADES DE ALEGRE/ MARRECAS/ AÇUDE EVARISTO/ ERÓ/ LAGOA QUEIMADA/ FAZENDA ESPERANÇA / PATRIARCA (MANHÃ/TARDE). PE22004-SME","FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839","526,42"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCP-5051, NAS LOCALIDADES DE RECREIO / SOBRAL (MANHÃ/NOITE). PE22010-SME","J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT","664,20"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 6156, NAS LOCALIDADES DE ALEGRE / MARRECAS/ VILA MIRANDA / SOBRAL / BAIRRO PEDRINHAS/ ESC. MARIA DO CARMO ANDRADE/ ESC. D JOSÉ TUPINAMBÁ DA FROTA / ESC. PROF ARRUDA/ LICEU. (MANHÃ/TARDE) PP010/2018.","FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839","207,21"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA NYR-9I08, NAS LOCALIDADES DE CANUDOS/F. TELHA/FAZ. R. DO VAQUEIRO/COHAB II/COHAB I/JACIRA PIMENTEL/PAULO ARAGÃO/CARLOS JEREISSATI/TEREZINHA ROD/MONS JOSÉ ALOÍSIO (M/T) PE22012-SME","L MENDES TRANSPORTES E LOCACOES LTDA","277,86"
172151010000000,"Cota-Parte do IPVA - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","920.057,06"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, PLACA HYL 1192, NAS LOCAL. DE PATRIARCA/ LAGOA QUEIMADA/ SINHÁ SABOIA/ ESC. MONS ALUISIO PINTO/ ESC. PROF ARRUDA/ ESC. D JOSÉ TUPINAMBÁ DA FROTA / UVA BETÂNIA/ LICEU/ CENTRO DE CONVENÇÕES (MANHÃ/TARDE) PP010/2018.","L. A. RIOS BOTO","200,96"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA DPF-6119, NAS LOCALIDADES DE VARZEA REDONDA/VILA DOS ANJOS/ BONFIM/SOBRAL/ES C. SINHA SABOIA/ ESCOLA DOM JOSÉ TUPINAMBÁ DA FROTA/ ESCOLA RIBEIRO RAMOS (MANHA/TARDE) PE22007-SME","L. A. RIOS BOTO","191,39"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NVC-3F74, NAS LOCALIDADES DE FAZENDA BOM FUTURO/ VARJOTA/SALGADO DOS MACHADOS/ BAIRRO SINHÁ SABÓIA/ ESC. MONS. ALUISIO PINTO/ ESC. DOM JOSÉ TUPINAMBÁ DA FROTA / ESCOLA PROFESSOR ARRUDA (MANHÃ/TARDE). PE22012-SME","L MENDES TRANSPORTES E LOCACOES LTDA","253,27"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LRF 3C72, NAS LOCALIDADES DE PREFEITURA/SALGADOS DOS MACHADOS/VARJOTA DOS MACHADOS/SALGADOS DOS MACHADOS (MANHÃ/TARDE). PE22012-SME","L MENDES TRANSPORTES E LOCACOES LTDA","252,85"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LLM-7E12, NAS LOCALIDADES DE PONTA DA SERRA/SOBRAL/TRAPIÁ/JARINA/IPUEIRINHA/JAIBARAS (MANHÃ/TARDE). PE22010-SME","J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT","273,60"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DBL 0480, NAS LOCALIDADES DE SÃO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.","ANTONIO DA SILVA GOMES","360,99"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","4.763,50"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KGJ 6041, NAS LOCALIDADES DE SETOR I / JAIBARAS / BARRAGEM / CARIRÉ / ESC. PROF GUIOMAR BELCHIOR AGUIAR. (MANHÃ/NOITE). PP010/2018.","COSME PONTE PRADO - ME","187,72"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KIM 0688, NAS LOCALIDADES DE EMASA/LAGOA DAS PEDRAS/ FLORESTA/LAGOA DO MATO/SARA/FLORES/SÃO JOSÉ/EMASA. (MANHÃ/TARDE). PP010/2018.","F. BEZERRA DA COSTA TRANSPORTES","221,88"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","1.294.205,42"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LPQ - 1I20, NAS LOCALIDADES DE SOBRAL/BAIRRO DO SUMARÉ/BAIRRO PADRE PALHANO/AV.DOM JOSÉ/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/COHAB III/ESC. PROFISSIONAL LYSIA PIMENTEL(MANHÃ/TARDE).PE22013-SME","R A RAMOS DOS SANTOS ME","74,65"
169999020000000,"Outros Serviços - Multas e Juros",14/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.278,36"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: PAGAMENTOS NA DATA","PILAR DAS PRODUÇÕES E EVENTOS LTDA","8.840,00"
169999010000000,"Outros Serviços - Principal",14/02/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","426,30"
169999010000000,"Outros Serviços - Principal",14/02/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","544,73"
169999010000000,"Outros Serviços - Principal",14/02/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","327,65"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",14/02/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","93,84"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",14/02/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","67,04"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",14/02/2023,"Arrecadação referente a serviços de ligação de água, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","1.052,62"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",14/02/2023,"Arrecadação referente a serviços de ligação de água, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","713,82"
169999020000000,"Outros Serviços - Multas e Juros",14/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","350,71"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",14/02/2023,"Arrecadação referente a serviços de ligação de água, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","318,40"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","4.859,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PE127/2017.","IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA","4.089,50"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","25.355,84"
169999020000000,"Outros Serviços - Multas e Juros",14/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.403,04"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","12.992,05"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.441,06"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","37,82"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.059,95"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","361,40"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.206,30"
169999030000000,"Outros Serviços - Dívida ativa",14/02/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","10.582,45"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.081,72"
169999030000000,"Outros Serviços - Dívida ativa",14/02/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","11.135,76"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","169,11"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.050,00"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.972,12"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","32.385,38"
112101020000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","48,33"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","54,03"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","868,30"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.573,77"
191101010000000,"Multas Previstas em Legislação Específica - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
112104020000000,"Taxa de Controle e Fiscalização Ambiental - Multas e Juros",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","616,13"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.720,00"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","659,07"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","240,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.500,00"
191109030000000,"Multas e Juros Previstos em Contratos - Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS E JUROS PREVISTOS EM CONTRATOS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.672,19"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","252,06"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","219,98"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.526,12"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.538,52"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","242,80"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.120,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.858,58"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.019,97"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",14/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","300,00"
