Descrição,Data,Nota,Valor
"DIARIA PARA O SERVIDOR ALEXSANDRO CARLOS COSTA, PAEA CUMPRIR AGENDA OFICIAL NA CIDADE DE TERESINA-PI, PARA PARTICIPAR DO EVENTO PREFEITO AMIGO DA CRIANcA NOS DIAS 18 E 19 DE ABRIL.",16/04/2018,,"900,00"
"DIARIA PARA O SERVIDOR MANOEL RODRIGUES DA SILVA, PAEA CUMPRIR AGENDA OFICIAL NA CIDADE DE TERESINA-PI, PARA PARTICIPAR DO EVENTO PREFEITO AMIGO DA CRIANcA NOS DIAS 18 E 19 DE ABRIL.",16/04/2018,,"900,00"
"EMPENHO POR ESTIMATIVA DA OBRA DE CONSTRUCAO DE ESCOLA EM TEMPO INTEGRAL LOCALIZADA NO ORGULHO TROPICAL, NOVA CAICARA, BAIRRO JOSE EUCLIDES, SITUADA NO MUNICIPIO DE SOBRAL. CONFORME CP028/2015.",16/04/2018,141,"122.513,20"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",16/04/2018,20092,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",16/04/2018,20085,"3.000,00"
"AMORTIZACAO DE DIVIDA REF AO CONTRATO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL E O BANCO DO BRASIL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",16/04/2018,,"7.494,50"
"COMPLEMENTACAO AO EMPENHO 15020001 QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO DE FINANCIAMENTO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL E O BANCO DO BRASIL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",16/04/2018,,"28.748,07"
"SERVICOS DE LOCAcaO DE SONORIZACAO E ILUMINACAO PARA EVENTOS APOIADOS E OU REALIZADOS POR ESTA SECRETARIA, CONFORME ORDEM DE SERVICO 04050005-2018.",16/04/2018,1051,"8.200,00"
"CONSTITUI OBJETO DESTE CONTRATO SERVICOS DE SONORIZACAO PARS AS NOITES CULTURAIS REALIZADAS NAS ESTAcoES DA JUVENTUDE, CONFORME ORDEM DE COMPRA 040900202018.",16/04/2018,1052,"2.400,00"
"PAGAMENTO DE 1(UMA) DIARIA E 1/2 (MEIA) A VICE PREFEITA MUNICIPAL, A SRA. CHRISTIANNE MARIE A. COELHO, PARA PARTICIPAR DO EVENTO PREFEITO AMIGO DA CRIANCA, EM TERESINA/PI, NOS DIAS 18 E 19 DE ABRIL/2018.",16/04/2018,,"1.500,00"
"SERVICO DE LOCACAO DE 02 (DUAS) MAQUINAS MULITFUNCIONAIS LASER MONOCROMATICA COM REDE, IMPRESSAO  DUPLEX, LIVRETO, FAX, 40PPI, SCANNER DE ATE 1200DPI DE RESOLUCAO, AAO DUPLEX 6.000 (SEIS MIL) COPIAS, COM RECARGA DE TONNER POR CONTA DO CONTRATANTE, TUDO P",16/04/2018,131,"560,00"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICO DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIO DA CASA DO CIDADAO EM ANEXOS DA SDHAS. CONFORME RP005/2017",16/04/2018,327,"2.018,90"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICO DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NOS PREDIOS E ANEXOS DA SDHAS. CONFORME RP005/2017",16/04/2018,326,"14.747,71"
"SERVICOS DE MANUTENCAO CORRETIVA E PREVENTIVA NA CENTRAL TELEFONICA DA PREFEITURA MUNICIPAL  DE SOBRAL  CONFORME CONTRATO PP 224/2013",16/04/2018,26369,"2.150,00"
"SERVICOS DE LOCACAO DE SONORIZACAO PARA APOIO AO EVENTO POR ESTA SECRETARIA, CONFORME ORDEM COMPRA 04120014-2018.",16/04/2018,1053,"1.200,00"
,16/04/2018,,"272,50"
,13/04/2018,,"10.283,50"
,13/04/2018,,"1.235,52"
,13/04/2018,,"185,86"
,13/04/2018,,"421,97"
,13/04/2018,,"3.943,15"
,13/04/2018,,"2.513,34"
"CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",13/04/2018,,"30.716,73"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 01020081, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA DA EDUCACAO.",13/04/2018,,"28.310,68"
"TELEFONE FIXO DA DIVIDA ATIVA (PGM) POR ESTIMATIVA",13/04/2018,,"153,49"
"REFERENTE A ESTIMATIVA DE GASTOS COM AGUA DESTA SECRETARIA E SEUS ANEXOS.",13/04/2018,,"39.670,42"
"DESP. REF. A FATURAS DE ENERGIA DA SEC. DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS E SUA UNIDADE VINCULADAS.",13/04/2018,,"9.507,97"
"CONSTITUI OBJETO DESTE CONTRATO O REGISTRO DE PRECOS PARA FATURAS E EVENTUAIS CONTRATACOES DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS",13/04/2018,543,"2.700,00"
"CONSTITUI OBJETO DESTE CONTRATO O REGISTRO DE PRECOS PARA FATURAS E EVENTUAIS CONTRATACOES DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS",13/04/2018,542,"1.800,00"
"CONSTITUI OBJETO DESTE CONTRATO O REGISTRO DE PRECOS PARA FATURAS E EVENTUAIS CONTRATACOES DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS",13/04/2018,540,"4.500,00"
"REF. A ART DA ENGENHEIRA MARIA REJANE PEREIRA, REF. A ELABORACAO DE ORCAMENTO DA EXECUCAO DE SERVICOS DE PREVENCAO E COMBATE A INCENDIO DO ESTADIO DO JUNCO, SOBRAL/CE.CE20180324979 - SPU P023388/2018SECOMP/CEFIS.",13/04/2018,,"26,39"
"REF. A ART DO ENGENHEIRO AGRIMENSOR CLEVIO GOMES VASCONCELOS MENDES, DA ELABORACAO DO PROJETO DE EXECUCAO DA OBRA DO CENTRO DE SAUDE DA FAMILIA, PARA 03 EQUIPE NO CONJUNTO NOVA CAICARA, EM SOBRA/CE. CE20180324899 - SPU P023366/2018-SECOMP/CEPO.",13/04/2018,,"26,39"
"SERVICO DE FORNECIMENTO DE ENERGIA ELETRICA DESTIANDO A ESTA SECRETARIA CONFORME BOLETOS EM ANEXO",13/04/2018,,"16.718,04"
"10ª REPASSE DE CONTRATO DE GESTAO TEM POR OBJETIVO REAILZAR GERENCIAMENTO DAS ATIVIDADES DO RESTAURANTE POPULAR VEREADOR FELIX DIAS IBIAPINA,",13/04/2018,,"110.845,28"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E RODOVIARIAS ( AMBITO NACIONAL/INTERNACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",13/04/2018,,"408,31"
"CONSTITUI OBJETO DESTE CONTRATO O REGISTRO DE PRECOS PARA FATURAS E EVENTUAIS CONTRATACOES DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS",13/04/2018,541,"4.500,00"
"REF CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICOS DE URBANIZACAO DA VIA DE LIGACAO DOS CONJUNTOS VILA RECANTO 01 E 02, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 013/2017-SECOM/CPL.",13/04/2018,216,"34.088,64"
"PRESTACAO DE SEVICOS DE LOCACAO DE MAQUINAS MULTIFUNCIONAIS, IMPRESSORAS E DUPLICADOR (NOVAS DE USO), COM ASSISTENCIA TECNICA. CONFORME RP016/2017-SME.",13/04/2018,10933,"600,00"
"SERVICO DE LOCACAO DE MAQUINAS MULTIFUNCIONAIS, IMPRESSORA E DUPLICADOR (NOVAS DE 1º USO), COM ASSISTENCIA TECNICA 24 HORAS, INCLUSO TODAS AS DESPESAS COM PECAS E SUPRIMENTOS. CONFORME RP002/2018 - SEUMA.",13/04/2018,10932,"510,00"
"LOCACAO DE SISTEMA DE CONTABILIDADE E TESOURARIA (MODULOS INTEGRADOS) DESTINADOS A ATENDER DEMANDA DESTA SECRETARIA, CONF PE 005/2018 E CONTRATO 02/2018 SEFIN",13/04/2018,12478,"6.660,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO, SOB DEMANDA, DE AREIA FINA E PO DE PEDRA PARA PAVIMENTACAO E RECAPEAMENTO ASFALTICO PARA SEDE EE DISTRITOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM PREGAO ELETRONICO 124/2017-SECOMP - LOTE 03.",13/04/2018,73,"50.272,80"
"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO, SOB DEMANDA, DE BRITA 3/8, BRITA ZERO E FILLER CALCAREO PARA PAVIMENTACAO E RECAPEAMENTO ASFALTICO PARA SEDE EE DISTRITOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM PREGAO ELETRONICO 124/2017-SECOMP.",13/04/2018,131,"53.145,60"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 12, META 3 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2018,1308,"8.367,00"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE , CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 12, META 3 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2018,1309,"7.312,80"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE , CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 12, META 3 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2018,1310,"10.000,00"
"AQUISICAO DE MATERIAL DE INFORMATICA, TELEMATICA E SEGURANCA EM TI ( 02 NOBREAKS ) PARA ATENDER AS NECESSIDADES DESTA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 03150001/2018.",13/04/2018,190978,"17.578,00"
"CONTRSTACAO DE EMPRESA ESPECILAZADA PARA FORNECIMENTO, SOB DEMANDA,DE INSUMOS PARA A PAVIMETACAO E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.",13/04/2018,8274,"66.554,95"
"REF. AO 4º TERMO DE ADITIVO QUE TRATA DE REEQUILIBRIO ECONOMICO FINANCEIRO DA CONTRATACAO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE INSUMOS PARA PAVIMENTA E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO PP 024/2017.",13/04/2018,8274,"14.264,68"
"RECOLHIMENTO DO PASEP",13/04/2018,,"8,53"
"REF. A ARRECADACAO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINACAO PUBLICA DO MUNICIPIO. - CIP",13/04/2018,,"504.322,73"
"SERVICOS CARTORARIOS (EMISSAO DAS CERTIDOES ATUALIZADAS DAS MATRICULAS 1373,1374,1375,1376 E 1377) COM A FINALIDADE DE ATENDER AS NECESSIDADES DESTA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 03270003/2018.",12/04/2018,,"183,65"
,12/04/2018,134456,"1.204,20"
"DESPESAS COM ENERGIA",12/04/2018,,"2.021,97"
"SERVICO DE CONTRATACAO DE PESSOA JURIDICA PARA PRESTACAO DE SERVICOS DE LOCACAO DE 08(OITO) CAMINHOES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DA COORD. DE SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL, DE ACORDO PE127/2017.",12/04/2018,636,"58.594,50"
"REF. A TAXAS DA CAIXA ECONOMICA FEDERAL,REF. A CONVENIOS COM A UNIAO FEDERAL, DOS PT´S 0292724-02/2009/SICONV735117/SICONV735117/SICONV744853/SICONV 753710/0351172-91-2011/0351172-91-2011/0406607-26-2013/0424367-92-2014/0366276-63/01034635-39.",12/04/2018,,"7.144,66"
"REF. A ART DA ENGENHEIRA MARIA REJANE PEREIRA, REF. A ELABORACAO DE PROJETO ELETRICO E HIDRAULICO DA PARA DA IGREJA NO DISTRITO DE APRAZIVEL.CE20180323723 - CI 191/2018-SECOMP - S.P.U P023073/2018-SECOMP/CEFIS.",12/04/2018,,"26,39"
"FORNECIMENTO DE ENERGIA ELETRICA - CASA DO CIDADAO, CONF FATURA EM ANEXO",12/04/2018,,"8.646,55"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",12/04/2018,20046,"3.500,00"
"AQUISICAO DE MATERIAIS DE EXPEDIENTE PARA O USO NO GABINETE DO PREFEITO DE ACORDO COM PE 023/2017",12/04/2018,1655,"54,80"
,12/04/2018,4799,"1.995,60"
,12/04/2018,1307,"249,50"
,12/04/2018,1303,"998,00"
,12/04/2018,1302,"499,00"
,12/04/2018,1305,"838,80"
,12/04/2018,1306,"699,00"
,12/04/2018,2459,"4.846,50"
,12/04/2018,2461,"323,10"
,12/04/2018,2460,"3.231,00"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 12, META 3 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",12/04/2018,1304,"9.327,10"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE: 10M³, 3,5M³ E 1M³ PARA ATENDER AO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",12/04/2018,14754,"465,50"
,12/04/2018,,"316,10"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA. CONFORME PP031/2017.",11/04/2018,261,"9.666,66"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PATOS, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP015/2017.",11/04/2018,,"280,00"
,11/04/2018,059,"53.411,15"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS DE APOIO E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, CONFORME EIXO DE DIRETRIZES EXTRATEGICAS DE ATENCAO A SAUDE  DIRETRIZ 1, OBJETIVO 14 DO PLANO MUNICIPAL DE SAUDE (2018 A 2021).",11/04/2018,057,"53.388,55"
"REFERENTE AO FORNECIMENTO DE AGUA PARA A ESCOLA AGRICOLA DESTE MUNICIPIO.",11/04/2018,,"99,77"
"TAXA DE LICENCIAMENTO AMBIENTAL PARA IMPLANTACAO DE PLACAS DO PT 01122726-89- CONVENIO DE SINALIZACAO TURISTICA - STDE",11/04/2018,,"314,50"
"REFERENTE A PUBLICACAO DE EXTRATO DE TERMO ADITIVO ALTERANDO VALOR DE CONTRAPARTIDA DE CONVENIOS COM A UNIAO.",11/04/2018,,"60,00"
"SERVICO DE FORNECIMENTO DE ENERGIA ELETRICA DESTIANDO A ESTA SECRETARIA CONFORME BOLETOS EM ANEXO",11/04/2018,,"16.492,69"
"EMPENHO POR ESTIMATIVA REFERENTE AS CONTAS DE AGUA DAS ESCOLAS E PREDIOS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",11/04/2018,,"132,60"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 01020081, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA DA EDUCACAO.",11/04/2018,,"893,54"
"DESP. REF. A FATURAS DE ENERGIA DA SEC. DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS E SUA UNIDADE VINCULADAS.",11/04/2018,,"29.350,95"
"DESPESAS TELEFONICAS REFERENTE AO MES DE MARCO 2018 - GABVICE",11/04/2018,,"471,73"
"SERVICOS DE INSTALACAO E DE MANUTENCAO PREVENTIVA E CORRETIVA ( REPOSICAO TOTAL DE PECAS POR CONTA DA CONTRATADA ) DOS CONDICIONADORES DE AR DAS SECRETARIAS/ENTIDADES DESTA PREFEITURA CONFORME CONTRATO PP036/2017.",11/04/2018,1633,"16.900,00"
"6ª MEDICAO DE OBRA DE CONSTRUCAO DO PARQUE ECOLOGICO CORACAO DE JESUS, (URBANIZACAO DO PARQUE DA CIDADE, TRECHO II), NO MUNICIPIO DE SOBRAL. CONFORME CP006/2017.",11/04/2018,1546,"254.813,91"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",11/04/2018,20000,"19.008,00"
"REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 4 DO PP 021/2015.REF 03/2018.",11/04/2018,634,"12.710,00"
"REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 5 DO PP 021/2015.REF 03/2018.",11/04/2018,633,"8.679,69"
,11/04/2018,193965,"2.625,00"
,11/04/2018,193960,"2.625,00"
,11/04/2018,193956,"2.654,91"
,11/04/2018,193961,"1.750,00"
"REFERENTE A COMPRA DE GARRAFAO DE AGUA 20 LITROS PARA CONSUMO DESTA SECRETARIA",11/04/2018,5681,"200,00"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICO DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIO ANEXOS DO ABRIGO DE ADULTOS. CONFORME RP005/2017",11/04/2018,323,"5.839,18"
,11/04/2018,058,"53.412,43"
"AQUISICAO DE MATERIAL ESPORTIVO COM ESCOPO DE ATENDER AS NECESSIDADES DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.",11/04/2018,703,"79.380,00"
"AQUISICAO DE MATERIAL ESPORTIVO COM ESCOPO DE ATENDER AS NECESSIDADES DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.",11/04/2018,2174,"54.932,00"
,11/04/2018,9266,"11.213,10"
"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2 E META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",11/04/2018,1919,"18.600,00"
"AQUISICAO DE MEDICAMENTO PARA ATENDER A ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME OEIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2, META 7 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",11/04/2018,279441,"19.928,00"
,11/04/2018,,"8,53"
"TARIFAS BANCARIAS",11/04/2018,,"113,50"
"LOTE 3 - SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071003 - PE017/2017. REF.: MARCO.",10/04/2018,2375,"590.210,93"
"REFERENTE A ESTIMATIVA DE GASTOS DE AGUA DESTA SECRETARIA E SEUS ANEXOS.",10/04/2018,,"150,35"
"IDENIZACAO E RESTITUICAO DE FERIAS PROPORCIONAIS DE EX-SERVIDORA SRA. APARECIDA SOUSA LIMA, CONFORME PROCESSO DE Nº 07106/16 - PARECER ADMINISTRATIVO Nº 1175/16.",10/04/2018,,"234,67"
"CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",10/04/2018,,"8.618,11"
"EMPENHO POR ESTIMATIVA REFERENTE AS CONTAS DE AGUA DAS ESCOLAS E PREDIOS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",10/04/2018,,"135,67"
"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA CEL. DIOGO GOMES, N 1200, CENTRO - SOBRAL-CE, REFERENTE A MARcO",10/04/2018,,"2.850,00"
"HONORARIOS PERICIAIS DO PROCESSO 0002178220038060167",10/04/2018,,"9.400,00"
,10/04/2018,206,"27.767,51"
"IDENIZACAO E RESTITUICAO DE FERIAS PROPORCIONAIS DE EX-SERVIDORA SRA. DARIANI DO NASCIMENTO GONCALVES, CONFORME PROCESSO DE Nº 04863/17 - PARECER ADMINISTRATIVO Nº 946/2017.",10/04/2018,,"1.847,27"
"SERVICOS DE TELECOMUNICACOES, INCLUINDO TELEFONIA FIXA, MOVEL E ACESSO A INTERNET ( DADOS ) DESTINADOS A SUPRIR AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO PP042/2015.",10/04/2018,,"22.691,34"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( HOSPEDAGEM - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",10/04/2018,,"188,74"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( HOSPEDAGEM - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",10/04/2018,,"9.791,44"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( HOSPEDAGEM - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",10/04/2018,,"190,74"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( LOCACAO DE VEICULOS - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",10/04/2018,,"19.098,74"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( LOCACAO DE VEICULOS - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",10/04/2018,,"20.478,74"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( LOCACAO DE VEICULOS - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",10/04/2018,,"20.593,74"
"PRESTACAO DE SERVICO DE CONFECCAO DE ESQUADRILHAS DE METAL, PARA ATENDER AS NECESSIDADES DO NOVO CENTRO DE EDUCACAO INFANTIL PROFESSOR MIGUEL JOCELIO ALVES DA SILVA. CONFORME 001/2018-SME.",10/04/2018,75,"6.840,00"
"HONORARIOS PERICIAIS RELATIVO AO PROCESSO 00346203420108060167",10/04/2018,,"13.700,00"
"LOTE 1 - SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071001 - PE017/2017. REF.: MARCO.",10/04/2018,2373,"572.930,74"
"LOTE 2 - SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO-SME. CONFORME CONTRATO Nº 2017071002 - PE017/2017. REF.: MARCO.",10/04/2018,2374,"818.530,66"
"SERVICOS DE TELECOMUNICACOES E FORNECIMENTO DE CONEXAO DEDICADA A INTERNET ATRAVES DE CIRCUITO DE ACESSO LOCAL CONFORME CONTRATO PP081/2014.",10/04/2018,5994,"5.760,00"
,10/04/2018,10438,"660,00"
,10/04/2018,,"37.068,17"
,10/04/2018,,"203.032,43"
"3ª PARCELA DO PP 0542015 QUE TEM POR OBJETIVO A CONTRATACAO DA EMPRESA ESPECIALIZADA EM ONFECCAO DE PLACAS DE SINALIZACAO CENTRO HISTORICO - FORNECIMENTO E MONTAGEM, COM O OBJETIVO DE INDENTIFICAR O CENTRO HISTORICO DE SOBRAL.",10/04/2018,2219,"87.820,00"
"EMPENHO GLOBAL DE MATERIAL DE CONSUMO 408 AGUA MINIERAL GARRAFOES DE 20 LITROS, SOMENTE O LIQUIDO E E 06 GAS LQUIEFEITO DE PETROLEO 13 KG DE ACORDO COM AS ESPECIFICACOES E QUANTIATIVOS PREVISTOS NO ANEXO I DESTE EDITAL E NA",10/04/2018,5675,"2.364,00"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIDADE POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAOS/ ENTIDADES DO MUNICIPIO E ATENDER A",10/04/2018,1207,"349,97"
"REFERENTE A AQUISICAO DE 15 ACADEMIAS AO AR LIVRE NOS CAMPOS DE FUTEBOL E DEMAIS EQUIPAMENTOS PUBLICOS NO MUNICIPIO DE SOBRAL.",10/04/2018,1798,"204.995,00"
"REFERENTE A ESTIMATIVA DE GASTOS DE TELEFONE COM ESTA SECRETARIA E SEUS ANEXOS.",10/04/2018,,"2.524,62"
"CONTRATO TEM POR OBJETO SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES DESTINADO A SEDHAS",10/04/2018,260,"14.988,88"
"TP010/2015 QUE TEM POR OBJETIVO A CONTRATACAO DE EMPRESA ESPECIALIZADA NA CONSTRUCAO DE MINI ESTADIO NO BAIRRO TAMARINDO, NO MUNICIPIO DE SOBRAL.",10/04/2018,184,"6.859,76"
"REF AO REG. DE PRECOS PARA AQUISICAO DE EQUIPAMENTOS DE ACADEMIA, EQUIP. DE RECREACAO PARA PRACA DO SAO FRANCISCO, EM JORDAO-SOBRAL/CE, PARA ATENDER AS NECESSIDADES DA SEC.DE OBRAS, MOBILIDADES E SERVICOS PUBLICOS DO MUNICIPIO, ATRAVES DA OS 028/2018.",10/04/2018,262,"28.697,82"
