Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
03110598/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOAL POR TEMPO DETERMINADO PARA ATENDER AO FUNCIONAMENTO DO NÚCLEO DE SOLUÇÃO EXTRAJUDICIAL DE CONFLITOS, SEGUNDO TERMO DE COOPERAÇÃO TÉCNICA 018/2021 CELEBRADO ENTRE ESTE MUNICÍPIO E A DEFENSORIA PÚBLICA GERAL DO ESTADO DO CEARÁ.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",36879,03/11/2021,"10.000,00"
03110599/,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 15100002/2021 SOBRE SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA PARA O AGRUPAMENTO DE UNIDADES DE CONSUMO COMO A SEDE DA SECRETARIA DE SEGURANÇA E CIDADANIA, BASE UNISEG CAIÇARA DENTRE OUTRAS, SOB O Nº DE CLIENTE 088881458019.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",44,03/11/2021,"20.000,00"
03110600/,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 01100611/2021 REFERENTE AO SERVIÇO DE ENERGIA ELÉTRICA PARA O AGRUPAMENTO DE UNIDADES DE CONSUMO DAS CÂMERAS DE VIDEOMONITORAMENTO DA FISCALIZAÇÃO ELETRÔNICA DE TRÂNSITO, SOB O Nº DE CLIENTE 088881458017.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",44,03/11/2021,"7.000,00"
03110601/,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 03110057/2021 SOBRE SERVIÇO DE TELEFONIA FIXA DO AGRUPAMENTO DE LINHAS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC PARA A REALIZACAO DE SUAS ATIVIDADES ADMINISTRATIVAS, CONFORME PE149/2020-SEGET E CONTRATO 002/2021-SEPLAG. (0800)",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",23561,03/11/2021,"650,00"
03110602/,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 01090731/21 REF SERVIÇOS DE TELEFONIA FIXA DO AGRUPAMENTO DE LINHAS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC PARA A REALIZACAO DE SUAS ATIVIDADES ADMINISTRATIVAS, CONFORME PE149/2020-SEGET E CONTRATO 002/2021-SEPLAG. (NRES)",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",23561,03/11/2021,"2.000,00"
03110603/,"Valor que se empenha para fazer face às despesas com VALORES EMPENHADORS PARA ATENDER AS DESPESAS DE RESSARCIMENTO ACERCA DA CESSÃO DA DEFENSORA PÚBLICA EMANUELA VASCONCELOS LEITE COSTA PARA A PREFEITURA DE SOBRAL, CONFORME TERMO DE COOPERAÇÃO TÉCNICA 05/2020.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",16406,03/11/2021,"75.000,00"
03110604/,"Valor que se empenha para fazer face às despesas com VALOR EMPANHADO PARA ATENDER AS DESPESAS COM FOLHA DE PAGAMENTO DO GABINETE DA VICE-PREFEITURA, COORDENAÇÕES ADMINISTRATIVAS E CENTRO DE REFERENCIA DA MULHER.",Estimado,"GABINETE DO (A)  VICE-PREFEITO (A)",31610,03/11/2021,"70.000,00"
03110605/,"Valor que se empenha para fazer face às despesas com VALOR EMPENHADO PARA ATENDER DESPESAS COM RECOLHIMENTO INSS- GABVICE",Estimado,"GABINETE DO (A)  VICE-PREFEITO (A)",43,03/11/2021,"70.000,00"
03110607/,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, DE ACORDO COM LICITAÇÃO N PE114/20-SEGET E CONTRATO 032/2021-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33638,03/11/2021,"16.425,91"
03110608/,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE ATÉ 3 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, POR ATÉ 540 HORAS, DE ACORDO COM CONT. 029/2020-AMA E LIC. PE145/2019-AMA",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31225,03/11/2021,"41.040,00"
03110610/,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE 2 CAMINHÕES DE CARROCERIA ABERTA COM 54 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,03/11/2021,"20.326,68"
03110611/,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE ATÉ 3 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, POR ATÉ 504 HORAS, DE ACORDO COM CONT. 029/2020-AMA E LIC. PE145/2019-AMA",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31225,03/11/2021,"45.600,00"
03110612/,"Valor que se empenha para fazer face às despesas com COMPLEMENTEO AO EMPENHO 01100810 REFERENTE A PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA POR MEIO DE PESSOA JURÍDICA ESPECIALIZADA. REFERENTE A ABASTECIMENTO, DE ACORDO COM O PE096/20-SEGET E CONTRATO Nº043/2021-AMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",30987,03/11/2021,"400,00"
03110613/,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE 2 CAMINHÕES DE CARROCERIA ABERTA COM 42 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,03/11/2021,"15.809,64"
03110614/,"Valor que se empenha para fazer face às despesas com REFERENTE A IMPLEMENTAÇÃO DE SISTEMA DE VIDEOMONITORAMENTO E AMPLIAÇÃO DO SISTEMA DE ILUMINAÇÃO EXTERNO DO PRÉDIO DA AGENCIA MUNICIPAL DO MEIO AMBIENTE, DE ACORDO COM O CONTRATO 031/2021-AMA E LICITAÇÃO AD069/21-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",17315,03/11/2021,"12.193,38"
03110615/,"Valor que se empenha para fazer face às despesas com REF. AO SERVIÇOS DE LOCAÇÃO DE CAMINHÃO EQUIPADO COM GUINDASTE(MUNCK), PELO PERÍODO DE 240 HORAS, PARA AUXILIAR NOS SERVIÇOS DE PODAÇÃO NAS PRAÇAS E PARQUES DA CIDADE DA ETAPA 2, CONFORME CONTRATO 01/2021-AMA E LICITAÇÃO PE140/20-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31388,03/11/2021,"19.489,41"
03110616/,"Valor que se empenha para fazer face às despesas com REFERENTE A SERVIÇOS DE MANUTENÇÃO E CONSERVAÇÃO DOS JARDINS FILTRANTES DO PARQUE DA CIDADE, DE ACORDO COM A LICITAÇÃO PE140/20-AMA E O CONTRATO 001/2021-AMA E SEUS ANEXOS.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31388,03/11/2021,"59.936,64"
03110617/,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO COM PLANTIO DE MUDAS DE PLANTAS QUE SERÃO REALIZADOS NO PAISAGISMO DAS ÁREAS VERDES, PRAÇAS E PARQUES, NO MUNICIPIO DE SOBRAL DE ACORDO COM O CONTRATO Nº 39/2020 E LICITAÇÃO Nº PE147/2019-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,03/11/2021,"22.026,27"
03110618/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE GERENCIAMENTO DE FROTA COM FORNECIMENTO DE COMBUSTIVEIS, ATRAVES DE CARTÃO ELETRONICO OU MICROPROCESSADO, PARA ATENDER AS DEMANDAS DA SECRETARIA DO TRANSITO E TRANSPORTE - SETRAN DO MUNICIPIO DE SOBRA-CE.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",30979,03/11/2021,"200.000,00"
03110619/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE RASTREAMENTO E MONITORAMENTO DOS VEÍCULOS DA FROTA DA PREFEITURA MUNICIPAL DE SOBRAL",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",25618,03/11/2021,"5.461,20"
03110621/,"Valor que se empenha para fazer face às despesas com Serviço de locação de 2 impressoras multifuncional monocromática A4, incluindo o fornecimento dos equipamentos, serviços de manutenção preventiva e corretiva, reposição de pecas e todo material de consumo necessário ao perfeito func. de equipamentos.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",23183,03/11/2021,"600,00"
03110622/,"Valor que se empenha para fazer face às despesas com Execução de ajuste e implantação de sinalização de transito na camada de rolamento no município de Sobral, contendo pinturas e instalação de equipamentos que reforce a sinalização horizontal.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",33602,03/11/2021,"350.000,00"
03110623/,"Valor que se empenha para fazer face às despesas com Serviço de locação de equipamento registrador eletrônico de velocidade (radar fixo), e outras infrações de transito no município de sobral.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",30643,03/11/2021,"96.658,18"
03110624/,"Valor que se empenha para fazer face às despesas com REF AO FORNECIMENTO DE ENERGIA ELÉTRICA DE UNIDADE VINCULADAS A ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA DA PREFEITURA MUNICIPAL DE SOBRAL/CE.",Estimado,"SECRETARIA DE INFRAESTRUTURA",44,03/11/2021,"33.500,00"
03110625/,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE CONTRAPARTIDA PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) DA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº006/20-SEINF.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30027,03/11/2021,"200.000,00"
03110626/,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE FONTE MUNICIPAL PARA OS IMPOSTOS DE OBRAS CAF DA OBRA DE AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SERRA DO ROSÁRIO NA LOCALIDADE DE CASA FORTE, NO MUNICÍPIO DE SOBRAL/CE, CONTRATO Nº 35/2021-SEINFRA, TP Nº 008/2021.",Estimado,"SECRETARIA DE INFRAESTRUTURA",17452,03/11/2021,"4.746,98"
03110627/,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE CAF/PRODESOL DE OBRAS CAF DA OBRA DE AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SERRA DO ROSÁRIO NA LOCALIDADE DE CASA FORTE, NO MUNICÍPIO DE SOBRAL/CE, CONTRATO Nº 35/2021-SEINFRA, TP Nº 008/2021.",Estimado,"SECRETARIA DE INFRAESTRUTURA",17452,03/11/2021,"57.082,23"
03110628/2021,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CONTRAPARTIDA MUN. FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV.011/CIDADES/2018, INST. N°1047150.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30114,03/11/2021,"119.000,00"
03110629/,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO FONTE CAF/PRODESOL PARA A CONSTRUÇÃO DE ARENINHA NO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADMINISTRATIVO Nº61/2021-SEINFRA, TP Nº023/2021.",Estimado,"SECRETARIA DE INFRAESTRUTURA",36793,03/11/2021,"455.000,00"
03110630/,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO FONTE MUNICIPAL DA TRIBUTAÇÃO DE IMPOSTOS, CONSTRUÇÃO DE ARENINHA NO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADMINISTRATIVO Nº61/2021-SEINFRA, TP Nº023/2021- PRODESOL.",Estimado,"SECRETARIA DE INFRAESTRUTURA",36793,03/11/2021,"45.000,00"
03110631/,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PAPEL A-4), PARA ATENDER AS NECESSIDADES DA ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA, SOB CONTRATO Nº60/2021- PE Nº099/20 SEGET.",Ordinário,"SECRETARIA DE INFRAESTRUTURA",19632,03/11/2021,"1.078,00"
03110632/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁGUA MINERAL DESTINADA AO FUNCIONAMENTO DA PROTEÇÃO SOCIAL BÁSICA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17700,03/11/2021,"1.100,00"
03110633/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DA PROTEÇÃO SOCIAL BASICA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33990,03/11/2021,"120,00"
03110634/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DO PROGRAMA BOLSA FAMILIA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33990,03/11/2021,"60,00"
03110635/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE,CARIMBOS, DESTINADO AO O FUNCIONAMENTO DO PROGRAMA BOLSA FAMILIA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36902,03/11/2021,"480,00"
03110636/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DAS UNIDADES DO PROGRAMA BOLSA FAMILIA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33988,03/11/2021,"1.445,45"
03110637/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DAS UNIDADES DA PROTEÇÃO SOCIAL BASICA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33988,03/11/2021,"1.702,45"
03110640/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA DAR CONTINUIDADE À EXECUÇÃO DE SERVIÇOS DE OBRAS DE RECONSTRUÇÃO DE 42 IMÓVEIS DOS BENEFICIÁRIOS DO PROJETO DE PROJETO DE PRODUÇÃO DE UNIDADES HABITACIONAIS NO BAIRRO JOSE EUCLIDES.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",291,03/11/2021,"150.000,00"
03110641/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁGUA MINERAL DESTINADO AO FUNCIONAMENTO DAS UNIDADES DA SEDHAS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17700,03/11/2021,"1.100,00"
03110642/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33990,03/11/2021,"80,00"
03110643/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO,  DESTINADO A IMPLANTAÇÃO DO CENTRO DIA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33990,03/11/2021,"2.347,00"
03110644/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE, INSUMO DE INFORMATICA, DESTINADO A IMPLANTAÇÃO DO CENTRO DIA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33990,03/11/2021,"1.140,00"
03110645/,"Valor que se empenha para fazer face às despesas com PRODUTO 17 - PROJETO ""ECOSERVIDOR"". Conforme contrato 0026/2019-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,03/11/2021,"116.627,04"
03110646/,"Valor que se empenha para fazer face às despesas com PRODUTO 17 - PROJETO ""ECOSERVIDOR"". Conforme contrato 0026/2019-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,03/11/2021,"12.958,56"
03110647/,"Valor que se empenha para fazer face às despesas com PRODUTO 18 - SUMÁRIO EXECUTIVO. Conforme contrato 0026/2019-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,03/11/2021,"6.479,28"
03110648/2021,"Valor que se empenha para fazer face às despesas com Juros sobre a dívida por contrato de empréstimo CFA 10569, firmado entre a Prefeitura Municipal de Sobral e a Corporação Andina de Fomento (CAF) para financiar o Programa de Desenvolvimento Socioambiental de Sobral - PRODESOL.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",30764,03/11/2021,"1.300.000,00"
03110649/,"Valor que se empenha para fazer face às despesas com Tarifas bancárias de liquidações de ordens de pagamentos do exterior em razão do Programa de Desenvolvimento Socioambiental de Sobral - PRODESOL",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",14422,03/11/2021,"1.000,00"
03110300/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35530,03/11/2021,"100,00"
03110653/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA RUA ANTÔNIO LUCAS,S/N, LOCALIDADE DE VARZEA,DISTRITO DE ARACATIAÇU,SOBRAL-CE,MEDINDO 171,07 M² DE ÁREA CONSTRUÍDA,CONFORME 3º ADITIVO AO CONTRATO 003/2018-SESEC E DP002/2018, DESTINADO A ATENDER AS NECESSIDADES DA GCMS.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",21807,03/11/2021,"800,00"
03110654/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SOFTWARE DE GESTÃO E SERVIÇOS DE COBRANÇA E ASSESSORIA A EXECUÇÃO FISCAL DE CRÉDITOS NÃO TRIBUTÁRIOS DA CMT DESTE MUNICÍPIO, CONFORME RP055/2019 E 1º ADITIVO AO CONTRATO 0047/2019-SESEC.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32861,03/11/2021,"19.297,08"
03110655/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIAS SOB DEMANDA, CONFORME AD017/2020 E 1° TERMO ADITIVO AO CONTRATO 0015/2020-SESEC, PARA ATENDER ÀS DEMANDAS DA SECRETARIA DA SEGURANÇA CIDADÃ.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",24977,03/11/2021,"15.288,00"
03110656/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE LOCAÇÃO DE TENDAS PARA ATENDER AS NECESSIDADES DA GUARDA CIVIL MUNICIPAL DE SOBRAL NO ENFRENTAMENTO DA PANDEMIA DA COVID-19 E NAS SUAS AÇÕES OPERACIONAIS, CONFORME AD036/21-GMS E CONTRATO 006/2021-GCMS.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",109,03/11/2021,"31.763,79"
03110657/,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 01090060 PARA SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DAS MANUTENÇÕES PREVENTIVAS E CORRETIVAS PELO USO DOS VEÍCULOS E EQUIPAMENTOS DA GUARDA CIVIL MUNICIPAL DE SOBRAL, CONFORME AD037/2021 E CONTRATO 005/2021-GCMS.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",30979,03/11/2021,"30.000,00"
03110658/,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE VEICULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, CONFORME PP031/2017",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",24978,03/11/2021,"5.333,33"
03110659/,"Valor que se empenha para fazer face às despesas com A LOCAÇÃO DE IMÓVEL DESTINADO A UTILIZAÇÃO PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDÁRIA, NO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",645,03/11/2021,"3.500,00"
03110660/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 01 (UMA) IMPRESSORA MONOCROMÁTICA MULTIFUNCIONAL E 02 (DUAS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",31015,03/11/2021,"678,32"
03110661/,"Valor que se empenha para fazer face às despesas com LOTE 1 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001 E PE017/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25015,03/11/2021,"933.000,00"
03110662/,"Valor que se empenha para fazer face às despesas com LOTE 2 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071002 E PE017/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25015,03/11/2021,"1.388.000,00"
03110663/,"Valor que se empenha para fazer face às despesas com LOTE 03 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE017/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25015,03/11/2021,"902.000,00"
03110664/,"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYC 3042, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30060,03/11/2021,"7.621,12"
03110665/,"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NHM 4564, NAS LOCALIDADES DE ARACATIAÇU/ESTIVAS/OLHO DÁGUA DO PAJÉ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16098,03/11/2021,"7.092,80"
03110666/,"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYU 2307, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16982,03/11/2021,"11.445,72"
03110667/,"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVH 2326, NAS LOCALIDADES DE TORRE DA EMBRATEL/CAHOEIRA DOS LOURREDOS/LAGES/POSTO LINHARES/PATOS. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",7319,03/11/2021,"8.073,00"
03110668/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCF 1301, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/ BILHEIRA/OLHO S´AGUA DO PAJÉ/IRACEMA/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/ UVACCH/BAIRRO JUNCO (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16842,03/11/2021,"20.592,00"
03110669/,"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIB 6266, NAS LOCALIDADES DE PIRAJA/ FLORES/ SANTA ROSA/OLHO DAGUA DO PAJÉ/BILHEIRA (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30069,03/11/2021,"5.285,28"
03110670/,"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCE 7641, NAS LOCALIDADES DE SANTARÉM/ EMBIRA/PAU BRANCO VELHO/ALGODÕES/BILHEIRA/SANTARÉM (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30043,03/11/2021,"5.616,00"
