Valor,Data,Favorecido,"Empenho de Referência"
"400,00",11/06/2021,"ANA LUCIA FARIAS ROMUALDO",01040426/2021
"400,00",11/06/2021,"MARIA BENEDITA LOURENCO DO NASCIMENTO",01040427/2021
"450,00",11/06/2021,"MARIA DO NAZARE DO NASCIMENTO",01040428/2021
"400,00",11/06/2021,"MARIA ELANE SOARES",01040429/2021
"400,00",11/06/2021,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",01040431/2021
"400,00",11/06/2021,"MARIA HILMA ROMUALDO DE PAULA",01040432/2021
"400,00",11/06/2021,"MARIA ISABEL DO NASCIMENTO ALVES",01040434/2021
"400,00",11/06/2021,"MARIA JOSE COSTA",01040435/2021
"400,00",11/06/2021,"MARIA NILCE TORRES DA SILVA",01040436/2021
"400,00",11/06/2021,"MARIA IVONETE DO NASCIMENTO ALVES",19040015/2021
"25.867,33",11/06/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",03050088/2021
"80.820,00",11/06/2021,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",03050089/2021
"2.500,00",11/06/2021,"ARTUR GUIMARAES FILHO",03050090/2021
"13.104,00",11/06/2021,"CASABLANCA RENT A CAR LTDA",03050093/2021
"650,00",11/06/2021,"CLEIDE GOMES MARTINS - ME",03050095/2021
"600,00",11/06/2021,"IGREJA BIBLICA DE SOBRAL",03050100/2021
"600,00",11/06/2021,"TEMPLO PALU DO AMANHECER DE SOBRAL CE",03050101/2021
"600,00",11/06/2021,"GEBEM GRUPO ESPIRITA BEZERRA DE MENEZES",03050102/2021
"600,00",11/06/2021,"CENTRO ESPIRITA CASA DO CAMINHO",03050103/2021
"600,00",11/06/2021,"Igreja Betesda do Ceará",03050104/2021
"600,00",11/06/2021,"CENTRO ESPIRITA CASA DE TODOS",03050105/2021
"600,00",11/06/2021,"Igreja pentecostal manancial de avivamento",03050106/2021
"600,00",11/06/2021,"Igreja assembleia de Deus o nazareno ministério monte moria",03050107/2021
"7.304,00",11/06/2021,"AMARILDO OLIVEIRA ARAGAO-ME",03050747/2021
"14.797,81",11/06/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",19050029/2021
"12.675,00",11/06/2021,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",03050814/2021
"831.788,87",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060001/2021
"1.718.855,09",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060001/2021
"4.201,39",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",04060013/2021
"1.332.954,20",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",04060014/2021
"1.032.131,86",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060003/2021
"2.240,00",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060004/2021
"933.967,00",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060005/2021
"300.000,00",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060006/2021
"392.413,33",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060007/2021
"200.743,08",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060008/2021
"301.672,06",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060009/2021
"20.000,00",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060010/2021
"4.285,71",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060011/2021
"70.000,00",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060012/2021
"60.000,00",11/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",07060013/2021
"22.358,71",11/06/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07060015/2021
"1.181.246,83",11/06/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07060015/2021
"200.000,00",11/06/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07060016/2021
"99.888,48",11/06/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07060017/2021
"340,66",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010036/2021
"731,84",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010037/2021
"731,84",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010037/2021
"101,07",10/06/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010045/2021
"67.566,75",10/06/2021,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",04010496/2021
"6.795,99",10/06/2021,"ALESSANDRO DE SIQUEIRA SANTOS",01020060/2021
"994,93",10/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010622/2021
"329,96",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2021
"47.288,85",10/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",01020186/2021
"825,00",10/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",31030024/2021
"177,56",10/06/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01040050/2021
"177,56",10/06/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01040050/2021
"97,95",10/06/2021,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",01040051/2021
"650,00",10/06/2021,"CLEIDE GOMES MARTINS - ME",01040072/2021
"5.850,00",10/06/2021,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",16040073/2021
"200,00",10/06/2021,"Jose Everaldo Lopes",01040131/2021
"200,00",10/06/2021,"Sandra Maria Silva Borges",01040132/2021
"200,00",10/06/2021,"PAULO DE TASSO VASCONCELOS",01040133/2021
"200,00",10/06/2021,"MAICON RODRIGUES MARCAL ROCHA",01040134/2021
"200,00",10/06/2021,"Luiz Carlos Moraes Silva",01040135/2021
"200,00",10/06/2021,"JOSE TIAGO FROTA DA SILVA",01040136/2021
"200,00",10/06/2021,"Nagilla Sousa Ferreira Gomes da Ponte",01040137/2021
"200,00",10/06/2021,"Francisco de Paulo Cardoso Filho",01040139/2021
"200,00",10/06/2021,"Francisco Jefferson Marcolino Soares",01040141/2021
"200,00",10/06/2021,"Valmir Fortuna",01040142/2021
"200,00",10/06/2021,"Leomario do Nascimento Cosmo",01040143/2021
"200,00",10/06/2021,"FRANCISCO DULCILANE AZEVEDO DE PAULO",01040145/2021
"200,00",10/06/2021,"Francisco cledenei Lima Miranda",01040146/2021
"200,00",10/06/2021,"PEDRO HENRIQUE DOMINGUES MARQUES",01040147/2021
"200,00",10/06/2021,"Victor Herbert da Silva Aguiar",01040107/2021
"200,00",10/06/2021,"Francisco Pablo da Silva Costa",01040150/2021
"200,00",10/06/2021,"Luane Albuquerque domingos",01040151/2021
"200,00",10/06/2021,"FRANCISCO OTACELIO FURTADO RODRIGUES",01040152/2021
"200,00",10/06/2021,"VALDEMIR BARROS RODRIGUES",01040153/2021
"200,00",10/06/2021,"Francisco Nilton Marques",01040154/2021
"200,00",10/06/2021,"Aklas Henrique Barbosa Vieira",01040156/2021
"200,00",10/06/2021,"Daniel Fernandes da Silva",01040157/2021
"200,00",10/06/2021,"Carlos Victor Hugo Soares da Costa",01040161/2021
"200,00",10/06/2021,"Renan Santiago Pimenta Alcantara",01040162/2021
"200,00",10/06/2021,"Carlos Jean Firmino Portela",01040163/2021
"200,00",10/06/2021,"Mario Crisley Ponte Fernandes",01040164/2021
"200,00",10/06/2021,"Francisco Jaelson Da Costa Damasceno",01040165/2021
"200,00",10/06/2021,"Rogério Viana",01040169/2021
"200,00",10/06/2021,"JOSÉ FERREIRA GOMES JUNIOR",01040170/2021
"200,00",10/06/2021,"Glauber Lucio De Sousa",01040171/2021
"200,00",10/06/2021,"Jardel Rocha da Silva",01040172/2021
"318.499,61",10/06/2021,"ARN ENGENHARIA EIRELI",01030250/2021
"357,18",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19030061/2021
"1.413,32",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19030061/2021
"135,59",10/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19030062/2021
"1.100,00",10/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",23040001/2021
"193.293,20",10/06/2021,"MARIA SOCORRO FERNANDES MELO",01040412/2021
"75.426,88",10/06/2021,"A.J ARAGAO SILVA - EPP",01040413/2021
"800.000,00",10/06/2021,"CONSTRUTORA GRANITO LTDA",01040414/2021
"18.594,90",10/06/2021,"D&M DISTRIBUIDORA DE ALIMENTOS LTDA",03050074/2021
"13.459,18",10/06/2021,"SAO JORGE CONSTRUCOES EIRELI",01040425/2021
"0,87",10/06/2021,"SECRETARIA DA RECEITA FEDERAL",03050099/2021
"54.416,74",10/06/2021,"SECRETARIA DA RECEITA FEDERAL",03050099/2021
"11.000,00",10/06/2021,"GIS MIUDEZAS LTDA",07050001/2021
"750.000,00",10/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06050036/2021
"177,56",10/06/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",19040024/2021
"215,00",10/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",12050002/2021
"7.292,00",10/06/2021,"ASSOC.ESCOLAR ANTENOR NASPOLINI",12050005/2021
"7.714,00",10/06/2021,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",12050006/2021
"5.098,00",10/06/2021,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",12050007/2021
"11.000,00",10/06/2021,"CONSELHO ESCOLAR 1º DE MAIO",12050021/2021
"14.000,00",10/06/2021,"CONSELHO ESCOLAR MARIA DORILENE",12050032/2021
"9.134,18",10/06/2021,"CONSELHO ESCOLAR NETINHA CASTELO",12050036/2021
"3.500,00",10/06/2021,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",12050037/2021
"5.700,00",10/06/2021,"CONSELHO ESCOLAR DE PATRIARCA",12050042/2021
"11.344,00",10/06/2021,"CONSELHO ESCOLAR DO CAIC",12050043/2021
"4.180,00",10/06/2021,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",12050044/2021
"6.504,00",10/06/2021,"CONS. COM. ESC. RAUL MONTE",12050045/2021
"6.500,00",10/06/2021,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",12050046/2021
"7.725,00",10/06/2021,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",12050047/2021
"6.800,00",10/06/2021,"CONSELHO ESCOLAR YEDDA FROTA",12050048/2021
"15.000,00",10/06/2021,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",12050049/2021
"6.000,00",10/06/2021,"CONSELHO ESCOLAR ELDA CAVALCANTE",12050050/2021
"10.000,00",10/06/2021,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",12050051/2021
"12.000,00",10/06/2021,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",12050052/2021
"6.014,00",10/06/2021,"CONSELHO ESCOLAR JOSÉ PEREGRINO",12050053/2021
"15.000,00",10/06/2021,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",12050054/2021
"5.765,00",10/06/2021,"CONSELHO ESCOLAR PROF. ARRY ROCHA",12050055/2021
"6.700,00",10/06/2021,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",12050056/2021
"4.884,00",10/06/2021,"CONSELHO ESCOLAR DINORÁ ARAGÃO",12050057/2021
"7.161,00",10/06/2021,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",12050058/2021
"5.730,00",10/06/2021,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",12050059/2021
"6.000,00",10/06/2021,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",12050060/2021
"4.600,00",10/06/2021,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",12050061/2021
"4.600,00",10/06/2021,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",12050062/2021
"5.200,00",10/06/2021,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",12050063/2021
"6.840,00",10/06/2021,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",12050064/2021
"5.776,00",10/06/2021,"CONSELHO ESCOLAR CEI MARIA MENEZES",12050065/2021
"5.200,00",10/06/2021,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",12050066/2021
"8.500,00",10/06/2021,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",12050067/2021
"5.300,00",10/06/2021,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",12050068/2021
"8.000,00",10/06/2021,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",12050069/2021
"3.140,00",10/06/2021,"Locmed Hospitalar Ltda",11050707/2021
"504.287,99",10/06/2021,"CONSTRUTORA GRANITO LTDA",01040474/2021
"150.000,00",10/06/2021,"FUNDACAO LEANDRO BEZERRA",13050009/2021
"1.075,22",10/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20040018/2021
"3.200,00",10/06/2021,"JOSE DION FREITAS ME",01040482/2021
"479,05",10/06/2021,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03050785/2021
"479,05",10/06/2021,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03050785/2021
"1.756,51",10/06/2021,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03050785/2021
"981,00",10/06/2021,"SINTESE COMUNICACAO E MARKETING LTDA",19050028/2021
"113.515,32",10/06/2021,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",03050813/2021
"93.500,00",10/06/2021,"RODRIGO VIANA FARIAS",03050863/2021
"87.000,00",10/06/2021,"PLINIO CARNEIRO LIBERATO",20050010/2021
"36.460,99",10/06/2021,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",01060006/2021
"40.000,00",10/06/2021,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",01060008/2021
"5.200,00",10/06/2021,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",01060010/2021
"221,17",09/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010054/2021
"1.859,16",09/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010055/2021
"99,15",09/06/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010121/2021
"1.016,35",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010228/2021
"8.754,40",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010228/2021
"12.366,26",09/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010322/2021
"441,88",09/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010323/2021
"1.144,66",09/06/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",28010018/2021
"3.363,94",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01020005/2021
"6.636,06",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01020005/2021
"198,30",09/06/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010557/2021
"724,20",09/06/2021,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",25020007/2021
"5.994,09",09/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030007/2021
"405,00",09/06/2021,"EDUARDO PAZ BARRETO FILHO",24020006/2021
"189,00",09/06/2021,"EDUARDO PAZ BARRETO FILHO",24020008/2021
"243,00",09/06/2021,"EDUARDO PAZ BARRETO FILHO",25020027/2021
"3.611,10",09/06/2021,"A D S QUEIROZ",19020045/2021
"5.484,00",09/06/2021,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",25020034/2021
"567,00",09/06/2021,"EDUARDO PAZ BARRETO FILHO",24020020/2021
"189,00",09/06/2021,"EDUARDO PAZ BARRETO FILHO",24020026/2021
"122,30",09/06/2021,"OI S.A. TELEFONE FIXO",01030094/2021
"4.041,30",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030099/2021
"5.958,70",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030099/2021
"10.955,72",09/06/2021,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01030105/2021
"406,80",09/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",19030008/2021
"2.812,05",09/06/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",19030009/2021
"1.980,00",09/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"2.200,00",09/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"2.800,00",09/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"4.180,00",09/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"4.400,00",09/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"4.400,00",09/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"775,50",09/06/2021,"CEARENSE HOSPITALAR EIRELI",19030024/2021
"945,00",09/06/2021,"SELLENE COM E REP LTDA",26030011/2021
"1.470,00",09/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",16030008/2021
"1.860,00",09/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",16030036/2021
"8.121,48",09/06/2021,"ELFA MEDICAMENTOS LTDA",09040002/2021
"1.656,00",09/06/2021,"KILIMPA IND E COM DE PRODUTOS DE LIMPEZA LTDA - ME",12040011/2021
"494,27",09/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040048/2021
"41.382,00",09/06/2021,"DROGAFONTE LTDA",01040059/2021
"4.313,25",09/06/2021,"FOPAG - Verbas Rescisórias",16040135/2021
"1.389,57",09/06/2021,"FOPAG - Verbas Rescisórias",16040136/2021
"6.975,00",09/06/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",09040025/2021
"5.100,00",09/06/2021,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",09040027/2021
"5.370,00",09/06/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",01040330/2021
"2.635,00",09/06/2021,"FOPAG - PGM EFETIVOS E COMISSIONADOS",01040350/2021
"1.493,16",09/06/2021,"FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM",06050001/2021
"666,91",09/06/2021,"TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL",01040437/2021
"1.560,47",09/06/2021,"TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL",01040453/2021
"4.845,06",09/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",28040002/2021
"2.262,03",09/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13040024/2021
"13.650,00",09/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",09040036/2021
"633,40",09/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040455/2021
"633,40",09/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040467/2021
"1.266,80",09/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040468/2021
"124.560,00",09/06/2021,"HIPOLABOR FARMACEUICA LTDA",07050002/2021
"177,56",09/06/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",19040024/2021
"1.000,00",09/06/2021,"FOPAG - AMA EFETIVOS E COMISSIONADOS",03050727/2021
"3.850,00",09/06/2021,"CONSELHO DE PAIS E COM. DE BILHEIRA",12050008/2021
"12.328,36",09/06/2021,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",12050009/2021
"4.364,00",09/06/2021,"CONS. DE PAIS DELIZA LOPES",12050010/2021
"6.700,00",09/06/2021,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",12050011/2021
"4.422,00",09/06/2021,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",12050012/2021
"7.015,00",09/06/2021,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",12050013/2021
"5.850,00",09/06/2021,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",12050014/2021
"7.500,00",09/06/2021,"CONSELHO ESC. DEP. FRANCISCO MONTE",12050015/2021
"3.839,00",09/06/2021,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",12050016/2021
"7.275,00",09/06/2021,"CONS. ESC. PROF. GERARDO RODRIGUES",12050017/2021
"3.161,00",09/06/2021,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",12050018/2021
"3.211,00",09/06/2021,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",12050019/2021
"4.860,00",09/06/2021,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",12050020/2021
"3.800,00",09/06/2021,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",12050022/2021
"9.171,00",09/06/2021,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",12050023/2021
"3.491,00",09/06/2021,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",12050024/2021
"7.600,00",09/06/2021,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",12050025/2021
"9.086,00",09/06/2021,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",12050026/2021
"3.794,00",09/06/2021,"CONSELHO ESCOLAR MANOEL MARINHO",12050027/2021
"5.200,00",09/06/2021,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",12050028/2021
"12.100,00",09/06/2021,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",12050029/2021
"14.000,00",09/06/2021,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",12050030/2021
"6.200,00",09/06/2021,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",12050031/2021
"9.089,00",09/06/2021,"CONS. ESC. PROFESSORA MARIA JOSE",12050033/2021
"3.425,00",09/06/2021,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",12050034/2021
"8.934,55",09/06/2021,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",12050035/2021
"7.000,00",09/06/2021,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",12050038/2021
"5.800,00",09/06/2021,"CONSELHO ESCOLAR MARIANO ROCHA",12050039/2021
"5.306,00",09/06/2021,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",12050040/2021
"8.000,00",09/06/2021,"CONSELHO ESCOLAR PAULO ARAGAO",12050041/2021
"4.126,66",09/06/2021,"Locmed Hospitalar Ltda",11050708/2021
"300.000,00",09/06/2021,"FUNDACAO LEANDRO BEZERRA",13050008/2021
"3.715,57",09/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",18050006/2021
"6.723,93",09/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",18050007/2021
"3.051,83",09/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",18050008/2021
"765,19",09/06/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03050780/2021
"798.778,16",09/06/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",03050787/2021
"906,60",09/06/2021,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",17050045/2021
"7.237,20",09/06/2021,"OI MOVEL S.A",03050798/2021
"180.472,58",09/06/2021,"FOPAG - MAIS EMPREGO, MAIS SOBRAL",03050811/2021
"850,00",09/06/2021,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",03050839/2021
"79.754,21",09/06/2021,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",07050021/2021
"392.413,33",09/06/2021,"SANTA CASA MISERICORDIA DE SOBRAL",06050038/2021
"2.635,00",09/06/2021,"FOPAG - SECRETARIA DO TRÂNSITO E TRANSPORTE-SETRAN",03050886/2021
"77,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"220,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"4.400,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"726,00",08/06/2021,"CEARENSE HOSPITALAR EIRELI",22020005/2021
"17.527,71",08/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",22020015/2021
"1.680,00",08/06/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",23020007/2021
"1.878,00",08/06/2021,"E DE BRITO COMERCIO E SERVICOS LTDA",25020029/2021
"5.130,00",08/06/2021,"E DE BRITO COMERCIO E SERVICOS LTDA",25020031/2021
"15.120,00",08/06/2021,"IFAL IND E COM DE PRODUTOS FARMACEUTICOS LTDA",01030034/2021
"28.146,60",08/06/2021,"PRATI, DONADUZZI & CIA LTDA",05030047/2021
"21.714,47",08/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",05030049/2021
"77,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"77,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"88,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"677,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"1.200,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"4.400,00",08/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"684,00",08/06/2021,"HUGO FROTA VINÃS - ME (HTEC)",26030015/2021
"283,50",08/06/2021,"ZUCK PAPEIS LTDA",22030009/2021
"13.830,50",08/06/2021,"ZUCK PAPEIS LTDA",22030009/2021
"1.075,50",08/06/2021,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",26030024/2021
"6.730,50",08/06/2021,"JULEAN DECORACOES LTDA",22030011/2021
"1.240,00",08/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",16030035/2021
"18.324,03",08/06/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",12030002/2021
"2.571,79",08/06/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",11030008/2021
"6.588,00",08/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",09040005/2021
"2.571,79",08/06/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",05040013/2021
"56.682,11",08/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",01030252/2021
"8.736,00",08/06/2021,"CASABLANCA RENT A CAR LTDA",09040028/2021
