"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: REPOSIÇÃO  DE  TAMPAS  DE  CONCRETO NO BAIRRO PARQUE SILVANA, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","2,69"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: REF. AO RECURSO MUNICIPAL PARA EXECUTAR OBRA DE REFORMA DA QUADRA DO DISTRITO DE PEDRA DE FOGO, EM SOBRAL/CE.TP Nº020/2019-SECOMP.CONTRATO Nº012/2019.","MT CONSTRUÇÕES & CIA LTDA","1.681,88"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: RELIGAÇÃO DE PRAÇAS E QUADRAS DE DIVERSOS LOGRADOUROS - SEDE, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","28,13"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: RELIGAÇÃO DE PRAÇAS E QUADRAS DE DIVERSOS LOGRADOUROS - SEDE, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","93,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: REPOSIÇÃO DE CABOS FURTADOS NO BAIRRO ALTO DO CRISTO, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","23,64"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: REPOSIÇÃO DE CABOS FURTADOS NO BAIRRO ALTO DO CRISTO, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","10,58"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS, BAIRRO ALTO GRANDE, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","13,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: RECURSO PARA A EXECUÇÃO DOS SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA EM DIVERSAS RUAS DO DISTRITO DE APRAZÍVEL, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº038/2020, TP Nº020/2020-SEINF/CPL","JP SERVIÇOS E LOCAÇÕES EIRELI","1.059,91"
172810110000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS - Principal",13/11/2020,"RECEBIMENTO DE RECEITA","GOVERNO ESTADUAL","750.000,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: Complementar do empenho de nº 20070028  de serviços de translado funeral destinados às famílias (morador/residente) no município de Sobral","FRANCISCO ANTONIO VIEIRA DE ARAUJO","104,10"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.188,57"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","73,22"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","137,85"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",13/11/2020,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL LOCALIZADO A RUA JORNALISTA VICENTE LOIOLA, Nº 331, CAMPO DOS VELHOS, MEDINDO 306,09 M² E 296,09M ² DE ÁREA CONSTRUÍDA, CONFORME DP008/2019-SESEC E 1º ADITIVO AO CONTRATO 012/2019, DESTINADO A ATENDER AS NECESSIDADES DA SESEC.","PEDRO NILO MADEIRA FEIJAO","67,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: Serviços de translado funeral destinados às famílias (morador/residente) no município de Sobral - COVID-19  - PORTARIA 369 - MDS","FRANCISCO ANTONIO VIEIRA DE ARAUJO","4,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS, BAIRRO ALTO GRANDE, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","9,16"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,51"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.111,70"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.265,04"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","999,53"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS NO BAIRRO VILA UNIÃO, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","11,65"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",13/11/2020,"Dedução Decorrente de: LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL","JOSE GERARDO MONT'ALVERNE PARENTE","241,37"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.245,38"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",13/11/2020,"Dedução Decorrente de: LOCAÇÃO DE SISTEMA INFORMATIZADO INTEGRADO, CONSTANTE DE MÓDULOS OPERACIONAIS (FOLHA DE PAGAMENTO, PATRIMÔNIO E TRANSPARÊNCIA) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA.","S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA","87,72"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","66,05"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.381,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: REFERENTE A ADITIVO DE READEQUAÇÃO DE PLANILHA ORÇAMENTÁRIA DE EXECUÇÃO DE REFORMA DAS PISCINAS DA VILA OLÍMPICA, EM SOBRAL-CE.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","315,51"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: REFERENTE A ADITIVO DE READEQUAÇÃO DE PLANILHA ORÇAMENTÁRIA DE EXECUÇÃO DE REFORMA DAS PISCINAS DA VILA OLÍMPICA, EM SOBRAL-CE.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","236,63"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS NO BAIRRO VILA UNIÃO, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","19,59"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: SERVICOS DE INSTALAÇAO E DE MANUTENCAO PREVENTIVA E CORRETIVA DOS CONDICIONADORES DE AR DAS SECRETARIAS/ENTIDADES DESTA PREFEITURA CONFORME CONTRATO 035/2017.","RAQUEL VIDAL PIERRE DE MESSIAS - ME","490,52"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE  LUMINARIAS NO BAIRRO PADRE PALHANO, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","4,59"
162002110000000,"Serviços de Transporte - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,56"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE  LUMINARIAS NO BAIRRO PADRE PALHANO, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","7,78"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIDADE POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, PELO PERÍODO DE 12(DOZE) MESES.","GMF LOCAÇÃO DE VEICULOS EIRELI - ME","122,91"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: REF.TRD PARA  REEQUILÍBRIO ECO. FINANCEIIRO/APOST.DE MEDIÇÕES Nº14ª24, ª1ªMED 1ªADTIVO DO CT Nº005/2016- LOTE 01, CP Nº005/2016-SEBRAS, REF. A CONST.DE PAV. EM PEDRA TOSCA EM DIVERSAS RUAS DA SEDE DOS DISTR , SOBRAL/CE., CONFORME PJ Nº149/2020-SEINF.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","565,86"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","658,59"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","167,93"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: REF.TRD PARA  REEQUILÍBRIO ECO. FINANCEIIRO/APOST.DE MEDIÇÕES Nº14ª24, ª1ªMED 1ªADTIVO DO CT Nº005/2016- LOTE 01, CP Nº005/2016-SEBRAS, REF. A CONST.DE PAV. EM PEDRA TOSCA EM DIVERSAS RUAS DA SEDE DOS DISTR , SOBRAL/CE., CONFORME PJ Nº149/2020-SEINF.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","424,39"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS NO DISTRITO DE CARACARA, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","187,57"
191009110000000,"Multas e Juros Previstos em Contratos - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","779,81"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.217,17"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.147,16"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS NO DISTRITO DE CARACARA, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","481,72"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.116,85"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.435,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.387,33"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","45,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","916,56"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: PROJETO ILUM. ARTÍSTICA, FUNCIONAL DA PRAÇA JOSÉ SABOIA NETO NO BAIRRO DOM JOSÉ, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","51,68"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.450,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: PROJETO ILUM. ARTÍSTICA, FUNCIONAL DA PRAÇA JOSÉ SABOIA NETO NO BAIRRO DOM JOSÉ, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","172,25"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","43,76"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","561,21"
112201110000000,"Taxas pela Prestação de Serviços - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22,45"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS NO BAIRRO DISTRITO INDUSTRIAL, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","10,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","682,98"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS NO BAIRRO DISTRITO INDUSTRIAL, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","15,12"
191001110000000,"Multas Previstas em Legislação Específica - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,56"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS NA LOCALIDADE DE CANUDOS, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","10,80"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","897,95"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS NA LOCALIDADE DE CANUDOS, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","17,67"
162002110000000,"Serviços de Transporte - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","640,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS NO DT. RAFAEL ARRUDA, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","110,78"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS NO DT. RAFAEL ARRUDA, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","176,75"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS  NO DISTRITO DE APRAZÍVEL, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","166,55"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","197,55"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","495,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS  NO DISTRITO DE APRAZÍVEL, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","408,07"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","69,43"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS E REPOSIÇÃO DE CIRCUITO DOS POSTES DE 12 METROS DO PARQUE DA CIDADE NO BAIRRO CAMPO DOS VELHOS, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","231,33"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINARIAS E REPOSIÇÃO DE CIRCUITO DOS POSTES DE 12 METROS DO PARQUE DA CIDADE NO BAIRRO CAMPO DOS VELHOS, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","513,40"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.142,41"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.424,33"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","797,50"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","328,20"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS E SUBSTITUIÇÃO DE SUPORTE NO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","526,65"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE LUMINÁRIAS E SUBSTITUIÇÃO DE SUPORTE NO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","1.265,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE  LUMINARIAS NO BOQUEIRÃO ZONA RURAL, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","45,29"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",13/11/2020,"Dedução Decorrente de: PREMIAÇÃO AOS PROFESSORES DO MAGISTÉRIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PRÊMIO '' ESCOLA APRENDER MELHOR''.","ADRIEL LIMA DE SOUSA","67,20"
191001110000000,"Multas Previstas em Legislação Específica - Principal",13/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","317.684,85"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: INSTALAÇÃO E SUBSTITUIÇÃO DE  LUMINARIAS NO BOQUEIRÃO ZONA RURAL, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","76,79"
172810110000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS - Principal",13/11/2020,"RECEBIMENTO DE RECEITA","GOVERNO ESTADUAL","270.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 03080084, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.","A ELIETE R. LOPES - ME","27,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: SERVIÇO DE MANUTENÇÃO DO ABRIGO INFANTIL DE SOBRAL","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","23,27"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",13/11/2020,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO 01090209, REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA REFORMA DA ESCOLA DE ENSINO INFANTIL RAIMUNDO PIMENTEL GOMES - CAIC. CONFORME TP Nº 007/2020-SME/CPL.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","572,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO 01090209, REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA REFORMA DA ESCOLA DE ENSINO INFANTIL RAIMUNDO PIMENTEL GOMES - CAIC. CONFORME TP Nº 007/2020-SME/CPL.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","762,93"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.","A ELIETE R. LOPES - ME","148,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",13/11/2020,"Dedução Decorrente de: EXTENSÃO DE REDE E INSTALAÇÃO DE LUMINARIAS NO BAIRRO RENATO PARENTE, NO MUNICÍPIO DE SOBRAL-CE, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","132,00"
