Descrição,Data,Nota,Valor
"AQUISICAO DE EQUIPAMENTOS E MATERIAIS PARA USO EM SERVICOS DE CONSERVACAO AMBIENTAL DAS PRACAS E JARDINS DO MUNICIPIO DE SOBRAL.",17/11/2017,2806,"1.840,00"
"ESTORNO DO EMPENHO 19090063 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - MAIS EDUCACAO. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",17/11/2017,2017139733,"15.179,60"
"AQUISIcaO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - MAIS EDUCACAO CONFORME CH.P003/2016.",17/11/2017,2017147229,"803,20"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAC -  CONFORME CH.P003/2016.",17/11/2017,2017147109,"10.028,00"
,17/11/2017,,"98.968,32"
,17/11/2017,,"132.070,61"
,17/11/2017,,"417,96"
,17/11/2017,,"10.289,80"
,17/11/2017,,"492.802,25"
,17/11/2017,,"208.579,40"
,17/11/2017,,"11,04"
,17/11/2017,,"16,35"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DJF 8336-CE NAS LOCALIDADES DE BEIRA DO RIO/FAZENDA ANTONIO BATISTA/FAZENDA FLORINDA/ADUTORA (MANHA/TARDE/NOITE) PP154/2015. REF.: OUTUBRO.",16/11/2017,240488,"6.858,28"
"REFERENTE A PUBLICACOES DE EXTRATOS DE TERMO ADITIVO ALTERANDO DATA DE VIGENCIA E VALOR DE CONTRAPARTIDA DE CONVENIOS FIRMADOS COM A UNIAO.",16/11/2017,,"180,00"
"REF. A PAGAMENTO DO ENGº FRANCISCO DE ASSIS MOREIRA GOIANA JUNIOR, REF AO ORCAMENTO DE 02 ETA´S  DE AGUAS MODULARES, E REF A ORCAMENTO E PROJETO DA CONTINUACAO DO CANAL DO MUCAMBINHO. PT0292724-02.",16/11/2017,,"51,88"
,16/11/2017,2214,"200.000,00"
,16/11/2017,2216,"233.427,80"
,16/11/2017,2215,"970.150,70"
,16/11/2017,2213,"61.299,82"
"DESP. REF. A 31 DIARIAS DA LOCACAO DE  VEICULOS TIPO CAMINHAO C/ ENCARGOS POR CONTA DO CONTRATADO , P/ PRESTAR SERVICO DE LIMPEZA URBANA: LIMP. DE PONTO DE LIXO E TRANSPORTE DE GARIS CONFORME LOTE Nº01 (PP Nº192/2012), PLACA HWI 6641.RF 10/2017.",16/11/2017,240498,"5.777,72"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 1 DO PP 021/2015.REF10/2017",16/11/2017,240499,"7.540,00"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 2 DO PP 021/2015.REF10/2017",16/11/2017,240500,"11.070,00"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 3 DO PP 021/2015.REF10/2017",16/11/2017,240501,"7.020,00"
"DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 8 DO PP 021/2015.REF10/2017",16/11/2017,240502,"7.800,00"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK, PLACA HWJ6212,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.REF 10/2017.",16/11/2017,240503,"7.191,75"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK, PLACA KDB0759 ,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.REF 10/2017.",16/11/2017,240504,"6.657,39"
"REF A LOCACAO DE IMOVEL SITUADO NA RUA NOSSA SENHORA DO CARMO, S/N, ZONA RURAL, DISTRITO DE TAPERUABA, SOBRAL/CE, DESTINANDO-SE A SUA UTILIZACAO PARA FUNCIONAMENTO DA ASSOCIACAO DE CATADORES DO DISTRITO DE TAPERUABA, NESTE MUNICIPIO. REF 10/2017.",16/11/2017,,"600,00"
"A LOCACAO DO VEICULO DE PLACA PNQ-3809, CONSTANTE NO LOTE DE N°03, DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME O CONTRATO N°014/2016-5.",16/11/2017,878,"4.160,00"
"A LOCACAO DO VEICULO DE PLACA PNQ-4099, CONSTANTE NO LOTE DE N°08, DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO N°14/2016-6.",16/11/2017,879,"2.449,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JOZ 6679-CE NAS LOCALIDADES DE PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/TORTO/RAFAEL ARRUDA (MANHA/TARDE) PP154/2015. REF.: SETEMBRO.",16/11/2017,240508,"7.839,04"
"REPASSE DE RECURSOS PARA O CONSELHO MUNICIPAL DE EDUCACAO PARA DESPESAS DE CUSTEIO, MANUTENcaO, PEQUENOS INVESTIMENTOS E AJUDA DE CUSTO AOS TECNICOS E CONSELHEIROS EM ATIVIDADE CONFORME CONVENIO N° 2017060101 - SME.",16/11/2017,,"4.717,98"
,16/11/2017,1047,"2.800,00"
,16/11/2017,1044,"300.000,00"
,16/11/2017,1051,"750.000,00"
,16/11/2017,1046,"1.678.806,91"
,16/11/2017,1055,"783.657,51"
"REF. A PAGAMENTO DE RRT DA ARQUITETA NADINE SIQUEIRA PRADO LAUREANO, REF AO PROJETO ARQUITETONICO PADRAO REFERENTE AOS POSTOS POLICIAIS A SEREM IMPLANTADOS NA CIDADE DE SOBRAL.",16/11/2017,,"89,75"
,16/11/2017,1048,"85.318,75"
"RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETARIO DE EDUCACAO DE SOBRAL, PROFESSOR HERBERT LIMA VASCONCELOS. CONFORME PORTARIA N° 281, DOU.",16/11/2017,,"14.383,64"
,16/11/2017,1043,"950.533,90"
,16/11/2017,1054,"64.000,00"
,16/11/2017,1049,"200.743,08"
,16/11/2017,1053,"2.100,00"
,16/11/2017,1052,"933.967,00"
,16/11/2017,1050,"392.413,33"
,16/11/2017,1045,"301.672,06"
"DESP. REF. A 28ª MEDICAO DA LOC. POR 62 DIARIAS DE 02 MAQUINAS PA CARREGADEIRA DE PNEUS E 62 DIARIAS 02 CACAMBAS, COM OPERADOR, COMBUSTIVEL, POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO, DE ACORDO COM PP 036/2015.REF10/2017.",16/11/2017,178,"58.401,37"
"REF.REGISTRO DE PRECO PARA AQUISICOES DE MATERIAL DE EXPEDIENTE, DE ACORDO COM OS QUANTITATIVOS DO ANEXO I DESTE EDITAL, DE ACORDO COM CONTRATO Nº 042/2017-SECOM/CPL - PE023/2017 - ATA DE REGISTRO DE PRECOS Nº 005/2017 E ORDEM DE COMPRA Nº 10260005/2017.",16/11/2017,10017,"404,40"
"FRETE DE VEICULOS DE PLACAS: LON 9790-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:RIACHO SECO/SERROTE DO PIABA/ CAEIRAS / BR 222/ESTACAO DO SAAE/ALTO DO SUMARE/ BAIRRO SANTA CASA/ESCOLA RIBEIRO RAMOS/ESCOLA PROFESSOR ARRUDA/CENTEC/ UVA/LIC",16/11/2017,113,"6.144,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KXL 1926-CE NAS LOCALIDADES DE SOBRAL/BR 222/FABRICA DELRIO/BAIRRO DO SUMARE/BAIRRO PADRE PALHANO/ERMiRIO MORAIS/ANTENOR NASPOLINI/PRAcA SANTA CASA/RIBEIRO RAMOS (MANHA/TARDE/NOITE) PP154/2015. REF.: SET",16/11/2017,109,"9.302,40"
"FRETE DE VEICULOS DE PLACAS:LOG  1641-CE  PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:SOBRAL/COHAB II / PARAISO DAS FLORES/ GRENDENE/ VILA RECANTO/ ALTO BRASILIA / PARQUE SILVANA / LICEU/  CENTRO DE CONVENCOES/JUNCO/COHAB III/ ESCOLA LYSIA PI",16/11/2017,110,"10.174,50"
"FRETE DE VEICULOS DE PLACAS:LPF  0414-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:SOBRAL / FAZENDA BOM FUTURO/ VARJOTA/SALGADO DOS MACHADOS /BAIRRO SINHA SABOIA/  ESCOLA PROFESSOR ARRUDA/LICEU / SALGADO DOS MACHADOS/ VARJOTA/FAZENDA BOM FU",16/11/2017,111,"7.805,20"
"REF. A 32ª MEDICAO DA LOCACAO DE MAQUINAS PESADAS, DE PA CARREG. DE PNEUS,DE ESCAV. HID. E DE CAMINHAO BASCULANTE,C/ MOTORISTA, DEST. AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL, D ACORDO COM LOTE 01,03 E 04 DO PP 011/2015.REF 10/2017.",16/11/2017,90,"53.633,01"
"FRETE DE VEICULOS DE PLACAS:  DAJ 0695-CE  PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:SERROTE DO PIABA/ESCOLA AGRICOLA/ CAEIRAS /  BONFIM/VARZEA REDONDA/ BONFIM / SERROTE DO PIABA ATRAVES DA SEC DE EDUCACAO",16/11/2017,112,"5.168,00"
"REF A 32ª MEDICAO DA LOCACAO DE MAQUINAS PESADAS,TRATOR DE DE ESTEIRA COM LAMINA E ESCARIFICADOR,C/MOTORISTA,OPERADOR,COMB., DESTINADO AO ATERRO SANITARIO DO MUNICIPIO CONFORME LT 02 PP011/2015.REF10/2017.",16/11/2017,139,"24.586,08"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXZ 5717-CE NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/APRAZIVEL/TORTO/SOBRAL/CENTRO DE LiGUAS (MANHA/TARDE/NOITE) PP154/2015. REF.: SETEMBRO.",16/11/2017,127,"12.992,20"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKY 3451-CE NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/TORTO/APRAZIVEL/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA/LICEU/JUNCO (MANHA/TARDE/NOITE) PP154/2015. REF.: SETEMBRO.",16/11/2017,126,"13.338,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS PEP 9797-CE NAS LOCALIDADES DE TORTO/RECREIO/OURO BRANCO/RAFAEL ARRUDA/UFC/UVA/LICEU (MANHA/TARDE) PP154/2015. REF.: SET",16/11/2017,130,"4.286,40"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NOG 0859-CE NAS LOCALIDADES TORTO/RAFAEL ARRUDA/TORTO/APRAZiVEL (MANHA/TARDE/NOITE) PP154/2015. REF.: SETEMBRO.",16/11/2017,128,"5.989,56"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXP 1521-CE NAS LOCALIDADES DE BEIRA DO RIO/FAZENDA FLORINDA/FAZENDA MAMAO/ADUTORA/TORTO (MANHA/TARDE) PP154/2015. REF.: SETEMBRO",16/11/2017,129,"10.400,60"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OCG 9917-CE NAS LOCALIDADES DE BAIXA GRANDE/SANTA LUZIA/BARACHO/ (MANHA/TARDE/NOITE) PP154/2015. REF.: SETEMBRO.",16/11/2017,262,"5.140,26"
"FRETE DE VEICULOS DE PLACAS: JOZ  3643-CE   PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:BOQUEIRAO/FAZENDA ZE LEITEIRO / COHAB III  / JUNCO / AV. JOSE ARIMATEIA/CAMPO DOS VELHOS  / ESCOLA LUIZ FELIPE / ESCOLA PROFESSOR ARRUDA /  SOBRAL / BOQUE",16/11/2017,261,"4.929,36"
"FRETE DE VEICULOS DE PLACAS:HXN 7042-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:SOBRAL/ERMIDA DE SAO JOSE/PE DA SERRA/ LADEIRA DA MERUOCA/SITIO MARINA/ DIVISA MUNICIPIO/ERMIDA SAO JOSE/ ZE LEITEIRO/CACHOEIRO II/ COHAB III/ ESCOLA YEDA FRO",16/11/2017,277,"4.461,96"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KUN 9618-CE NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/TORTO/RAFAEL ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: SETEMBRO.",16/11/2017,276,"5.142,16"
"FRETE DE VEICULOS DE PLACAS:HXB2277-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:CAIOCA/SERIEMA/ALEGRE/LAJAO/AS DOZE/ CAIOCA/AS DOZE/LAJAO/ ALEGRE/ SERIEMA /CAIOCA ATRAVES DA SEC DE EDUCACAO",16/11/2017,101,"3.389,60"
"FRETE DE VEICULOS DE PLACAS:HWD 9515-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:SOBRAL /PARQUE SILVANA/JUNCO/ COHAB III / FAZENDA ZE LEITEIRO / BOQUEIRAO  / SOBRAL",16/11/2017,100,"6.114,96"
"FRETE DE VEICULOS DE PLACAS: LNJ 0785-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:ARACATIACU/ESTIVAS/OLHO DAGUA DO PAJE   / SOBRAL/BAIRRO DOM EXPEDITO /UVA/BAIRRO DO JUNCO / ARACATIACU ATARVES DE SEC DE EDUCACAO",16/11/2017,44,"14.504,00"
"FRETE DE VEICULOS DE PLACAS: KMN 9810   PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:ARACATIACU/PATOS/CARACARA/SOBRAL/ BAIRRO DOM EXPEDITO/UVA/BAIRRO DO JUNCO/ARACATIACU",16/11/2017,18,"9.769,48"
"FRETE DE VEICULOS DE PLACAS: HWJ 1915-CE PARA TRANSPORTAR ALUNOS DA REDE MUNICIPAL DA LOCALIDADE:JOAO VEADO/RIACHO DO GABRIEL / CHICO GUACHINIM/ SANGRADOURO DO ACUDE /FAZENDA DIDI/FAZENDA PEROBA/ARACATIACU/RIACHO DO GABRIEL/JOAO VEADO.",16/11/2017,42,"3.418,59"
,16/11/2017,2062,"15.100,00"
"AQUISICAO DE EQUIPAMENTOS E MATERIAIS PARA USO EM SERVICOS DE CONSERVACAO AMBIENTAL DAS PRACAS E JARDINS DO MUNICIPIO DE SOBRAL.",16/11/2017,10018,"2.552,00"
"DESP. REF. A AQUISICAO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.",16/11/2017,2934,"16.600,66"
"DESP. REF. A AQUISICAO, SOB DEMANDA, DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 06 E 07 DO PP 019/2017.",16/11/2017,2934,"22.323,60"
,16/11/2017,1042,"5.000,00"
"COMPLEMENTACAO AO EMPENHO Nº 15080009 QUE TRATA DE QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL E O BANCO DO BRASIL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",16/11/2017,,"37.300,74"
"LOCACAO DE IMPRESSORAS MULTIFUNCIONAIS, SENDO 01 COLORIDA COM JATO DE TINTA E 03 COM COPIAS/IMPRESSOES EM PRETO E BRANCO, CONF CONTRATO 001/2017 - SEFIN E ORDEM DE COMPRA/SERVICO ANEXOS 11130124/2017",16/11/2017,073,"997,00"
"LOCACAO DE  SISTEMA INFORMATIZADO INTEGRADO DE FOLHA DE PAGAMENTO, CONTABILIDADE, TESOURARIA, GESTAO  PATRIMONIAL, PUBLICACOES PORTAL TRANSPARENCIA E GERACAO DO SIM  CONF PP237/2013",16/11/2017,11684,"10.300,00"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA NA CENTRAL TELEFONICA DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP224/2013.",16/11/2017,025386,"2.150,00"
"PRESTACAO DE SERVICO DE LOCACAO E MANUTENCAO DE IMPRESSORA MULTIFUNCONAL COM RECARGA DE CARTUCHO DE TONER DESTINADA AO USO DE COPIAS E IMPRESSOES A FIM DE ATENDER A DEMANDA DA SECRETARIA DE EDUCACAO.",16/11/2017,75,"960,00"
,16/11/2017,24,"1.885,55"
"LOCACAO E MANUTENCAO DE IMPRESSORA MULTIFUNCONAL COM RECARGA DE CARTUCHO DE TONER DESTINADA AO USO DE COPIAS E IMPRESSOES A FIM DE ATENDER A DEMANDA DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",16/11/2017,74,"500,00"
,16/11/2017,025,"3.216,79"
"REF AO FORNECIMENTO, SOB DEMANDA, DE 590 SACOS DE CIMENTO PORTLAND 50 KG PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE ACORDO COM LOTE 01 DO PP 032/2017 E CONFORME ORDEM DE COMPRAS Nº 11010064/2017.",16/11/2017,2805,"12.390,00"
,16/11/2017,158253,"1.064,00"
,16/11/2017,158252,"1.596,00"
,16/11/2017,158256,"399,00"
,16/11/2017,026,"265,02"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - EJA -  CONFORME CH.P003/2016.",16/11/2017,2017142403,"422,40"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAC -  CONFORME CH.P003/2016.",16/11/2017,2017142372,"721,92"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAEF -  CONFORME CH.P003/2016.",16/11/2017,2017142397,"1.539,84"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAP -  CONFORME CH.P003/2016.",16/11/2017,2017142384,"514,56"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - MAIS EDUCACAO -  CONFORME CH.P003/2016.",16/11/2017,2017142389,"368,64"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - AEE -  CONFORME CH.P003/2016.",16/11/2017,2017142392,"272,64"
"ESTORNO DO EMPENHO 19090045 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",16/11/2017,2017142024,"2.849,60"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME CH.P003/2016.",16/11/2017,2017142033,"2.849,60"
"ESTORNO DO EMPENHO 19090036 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - MAIS EDUCACAO. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",16/11/2017,2017142029,"822,00"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME CH.P003/2016.",16/11/2017,2017142023,"7.584,32"
"ESTORNO DO EMPENHO 19090037 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",16/11/2017,2017142030,"800,08"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME CH.P003/2016.",16/11/2017,2017142028,"2.192,00"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME CH.P003/2016.",16/11/2017,2017142031,"701,44"
"ESTORNO DO EMPENHO 19090034 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAE. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",16/11/2017,2017142032,"1.446,72"
"ESTORNO DO EMPENHO 19090085 REFERENTE A AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME CH.P003/2016. QUE ORA REGULARIZAMOS.",16/11/2017,2017142025,"701,44"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - AEE -  CONFORME CH.P003/2016.",16/11/2017,2017142150,"243,20"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAC -  CONFORME CH.P003/2016.",16/11/2017,2017142131,"1.702,40"
"AQUISICAO DE FRUTAS E VERDURAS  DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CH.P003/2016.",16/11/2017,2017142156,"608,00"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - MAIS EDUCACAO -  CONFORME CH.P003/2016.",16/11/2017,2017142166,"425,60"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - EJA -  CONFORME CH.P003/2016.",16/11/2017,2017142144,"425,60"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAEF -  CONFORME CH.P003/2016.",16/11/2017,2017142136,"1.398,40"
"AQUISICAO DE FRUTAS E VERDURAS  DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CH.P003/2016.",16/11/2017,2017142253,"379,20"
"AQUISICAO DE FRUTAS E VERDURAS  DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO MAIS EDUCACAO CONFORME CH.P003/2016.",16/11/2017,2017142261,"758,40"
"AQUISICAO DE FRUTAS E VERDURAS  DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CH.P003/2016.",16/11/2017,2017142274,"1.477,30"
"AQUISICAO DE FRUTAS E VERDURAS  DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME. CH.P003/2016.",16/11/2017,2017142271,"1.647,15"
"AQUISICAO DE FRUTAS E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME CH.P003/2016.",16/11/2017,2017142247,"663,60"
"aquisicao de frutas e verduras oriundos da agricultuta familiar, destinados a alimentacao dos alunos da rede municipal.CONFORME CH P003/2016 PNAP",16/11/2017,2017142279,"940,10"
"AQUISICAOO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME CH.P003/2016.",16/11/2017,2017142363,"1.385,52"
"AQUISIcaO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME CH.P003/2016.",16/11/2017,2017142349,"1.907,60"
"AQUISIcaO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME CH.P003/2016.",16/11/2017,2017142357,"3.694,72"
"AQUISIcaO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME CH.P003/2016.",16/11/2017,2017142314,"1.405,60"
"AQUISIcaO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME CH.P003/2016.",16/11/2017,2017142335,"843,36"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAEF -  CONFORME CH.P003/2016.",16/11/2017,2017142082,"5.846,60"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - PNAC -  CONFORME CH.P003/2016.",16/11/2017,2017142107,"3.220,00"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. - MAIS EDUCACAO  -  CONFORME CH.P003/2016.",16/11/2017,2017142103,"349,60"
"aquisicao de frutas e verduras oriundos da agricultuta familiar, destinados a alimentacao dos alunos da rede municipal, PNAEF CONFORME CH.P003/2016",16/11/2017,2017142296,"13.431,48"
"aquisicao de frutas e verduras oriundos da agricultuta familiar, destinados a alimentacao dos alunos da rede municipal, PNAC  CONFORME CH.P003/2016",16/11/2017,2017142307,"6.515,72"
"aquisicao de frutas e verduras oriundos da agricultuta familiar, destinados a alimentacao dos alunos da rede municipal.PNAC CONFORME CH P003/2016",16/11/2017,2017142208,"3.945,60"
"aquisicao de frutas e verduras oriundos da agricultuta familiar, destinados a alimentacao dos alunos da rede municipal.MAIS EDUCACAO  CONFORME CH P003/2016",16/11/2017,2017142200,"16.001,60"
"AQUISICAO DE FRUTAS, LEGUMES E VERDURAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. PNAEF - CONFORME CH.P003/2016.",16/11/2017,2017142219,"1.881,40"
"aquisicao de frutas e verduras oriundos da agricultuta familiar, destinados a alimentacao dos alunos da rede municipal- PNAEF CONFORME CH. P003/2016",16/11/2017,2017142184,"19.996,52"
