Descrição,Data,Nota,Valor
"REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"12.800,97"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2",20/10/2020,,"204.649,35"
"COMPLEMENTAÇÃO DO EMPENHO Nº 15070057, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE TEMPORÁRIOS - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"9.317,79"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"13.893,87"
"EMPENHO ESTIMATIVO REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"266,58"
"COMPLEMENTAÇÃO DO EMPENHO Nº 18080032, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",20/10/2020,,"17.296,95"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090030, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",20/10/2020,,"483.719,71"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"50.000,00"
"COMPLEMENTO AO EMPENHO 16100047 REFERENTE A FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"8,61"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090029, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"43.376,83"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"5.222,40"
"COMPLEMENTAÇÃO DO EMPENHO Nº 18080031, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"10.459,88"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"167.395,37"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090028, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"468.416,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080193, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"16.768,96"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090027, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"1.176.518,61"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080192, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"19.430,57"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"70.212,01"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"10.900,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"5.000,00"
"CONTRATOS TEMPORARIOS DE PROFISSIONAIS DO HOSPITAL DR. ESTEVAM PONTE, CONFORME O DECRETO N°2369, DE 13 DE MARÇO DE 2020, INTERVENÇÃO MUNICIPAL.",20/10/2020,,"50.476,57"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ N° 4, OBJETIVO N° 2.",20/10/2020,,"13.786,66"
"REFERENTE A GRATIFICACAO DE INCENTIVO A PRODUTIVIDADE PARA OS AGENTES COMUNITARIOS DE SAUDE, CEDIDOS PELA SESA-CE, CONFORME LEI MUNICIPAL N°1614 DE 09 DE MARCO DE 2017, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",20/10/2020,,"32.340,00"
"FOLHA DE CONTRATOS TEMPORARIOS DE PROFISSIONAIS PARA O ENFRENTAMENTO AO COVID - 19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",20/10/2020,,"417.835,41"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090020, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL - EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"114.665,31"
"COMPLEMENTAÇÃO DO EMPENHO Nº 18080024, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL - EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"25.810,64"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090019, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"313.970,89"
"COMPLEMENTAÇÃO DO EMPENHO Nº 18080023, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"11.715,04"
"COMPLEMENTAÇÃO DO EMPENHO Nº 17090018, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMIISTRATIVO DAS ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"790.630,56"
"COMPLEMENTAÇÃO DO EMPENHO Nº 18080022, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DAS ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",20/10/2020,,"36.287,03"
"REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.",20/10/2020,,"100.846,46"
"REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.",20/10/2020,,"37.502,06"
"REFERENTE A FOLHA DE ESTAGIÁRIOS LOTADOS NA UNIDADE DE GERENCIAMENTO DO TRANSPORTE PÚBLICO - UGTP, DA SECRETARIA DOS SERVIÇOS PÚBLICOS.",20/10/2020,,"580,00"
"REFERENTE A FOLHA DE ESTAGIÁRIOS LOTADOS NA UNIDADE DE GERENCIAMENTO DO TRANSPORTE PÚBLICO - UGTP, DA SECRETARIA DOS SERVIÇOS PÚBLICOS.",20/10/2020,,"2.103,31"
"Folha de Pagamento .",20/10/2020,,"29.606,36"
"REF. A VERBAS RESCISÓRIAS DE JAIMESON SILVA SOUSA , MATRÍCULA N° 32378.",20/10/2020,,"351,37"
"REFERENTE A FOLHA DE FÉRIAS PROPORCIONAIS DO ESTAGIÁRIO JHONATA RIBEIRO MADEIRA  LOTADOS NA UNIDADE DE GERENCIAMENTO DO TRANSPORTE PÚBLICO - UGTP, DA SECRETARIA DOS SERVIÇOS PÚBLICOS.",20/10/2020,,"50,00"
"REFERENTE A FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS / COMISSIONADOS VINCULADOS À AGENCIA MUNICIPAL DO MEIO AMBIENTE",20/10/2020,,"135.000,24"
"COMPLEMENTAR DO EMPENHO Nº 04050054 REFERENTE A  FOLHA DE SERVIDORES CONTRATADOS DA SEDHAS",20/10/2020,,"21.146,93"
"COMPLEMENTAR DO EMPENHO Nº 01070105 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DA SEDHAS",20/10/2020,,"5.314,82"
"COMPLEMENTAR DO EMPENHO Nº 04050182 DE FOLHA DE SERVIDORES CONTRATADOS DOS PROGRAMAS HABITACIONAIS - ORG. TROPICAL III",20/10/2020,,"2.269,50"
"COMPLEMENTAR DO EMPENHO Nº 04050048 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO AEPETI.",20/10/2020,,"924,50"
"COMPLEMENTAR DO EMPENHO Nº 01070091 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO AEPETI",20/10/2020,,"1.345,00"
"COMPLEMENTAR DO EMPENHO Nº 01070090 DE FOLHA DE SERVIDORES CONTRATADOS PARA TRABALHAR NA PROTEÇÃO SOCIAL BÁSICA - PSB.",20/10/2020,,"33.028,49"
"COMPLEMENTAR DO EMPENHO Nº 01060081 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DA PROTEÇÃO SOCIAL ESPECIAL",20/10/2020,,"37.201,94"
"COMPLEMENTAR DO EMPENHO Nº 01060081 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DA PROTEÇÃO SOCIAL ESPECIAL",20/10/2020,,"15.594,81"
"COMPLEMENTAR DO EMPENHO Nº 01060078 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA DO CADASTRO ÚNICO.",20/10/2020,,"65.259,00"
"COMPLEMENTAR DO EMPENHO Nº 04050052 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA CRIANÇA FELIZ",20/10/2020,,"5.776,09"
"COMPLEMENTAR DO EMPENHO Nº 01070093 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA CRIANÇA FELIZ",20/10/2020,,"32.112,89"
"COMPLEMENTAR DO EMPENHO Nº 03020326 DO AUXILIO FINANCEIRO PARA FAMÍLIAS EM SITUAÇÃO DE EXTREMA POBREZA COM CRIANÇAS DE ATE 6 ANOS DE IDADE",20/10/2020,,"5.565,00"
"COMPLEMENTAR DO EMPENHO Nº 02010253 DE FOLHA DE ESTAGIÁRIOS DA SEDHAS",20/10/2020,,"1.014,00"
"COMPLEMENTAR DO EMPENHO Nº 04050047 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.",20/10/2020,,"78.026,26"
"COMPLEMENTAR DO EMPENHO Nº 01070092 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.",20/10/2020,,"169.537,53"
"FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SAUDE, PARA A OPERACIONALIZACAO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",20/10/2020,,"572.338,24"
"FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SAUDE, PARA A OPERACIONALIZACAO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",20/10/2020,,"2.448.994,62"
"COMPLEMENTAR DO EMPENHO Nº 01060070 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.",20/10/2020,,"23.597,61"
"COMPLEMENTAR DO EMPENHO Nº 01070096 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.",20/10/2020,,"48.976,63"
"VERBAS RESCISORIAS.",20/10/2020,,"8.600,00"
"VERBAS RESCISORIAS.",20/10/2020,,"16.497,66"
"VERBAS RESCISORIAS.",20/10/2020,,"1.166,66"
"VERBAS RESCISORIAS.",20/10/2020,,"140.971,69"
"VERBAS RESCISORIAS.",20/10/2020,,"3.888,88"
"VERBAS RESCISORIAS.",20/10/2020,,"4.480,82"
"VERBAS RESCISORIAS.",20/10/2020,,"9.854,15"
"10° REPASSE DO PRIMEIRO TERMO DE ADITIVO DO CG001/2019 NO SERVIÇO DE GESTÃO DO SISTEMA DE OFICINA DE CAPACITAÇÃO E APERFEIÇOAMENTO ONLINE E PESQUISAS, GESTÃO COMPARTILHADA DO COWORKING MUNICIPAL, CASA DA ECONOMIA SOLIDARIA E MERCADO PUBLICO DE SOBRAL",19/10/2020,,"99.313,28"
"EMP. DE 30 ARTS REFERENTE A ELABORAÇÃO DE PROJETOS E ORÇAMENTOS DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COOR. DE PLAN. E ORÇAMENTO.",19/10/2020,,"84,75"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 20080047 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",19/10/2020,,"133.832,93"
"SEGUNDA PARCELA DA CONTRAPARTIDA, REFERENTE A TERCEIRA CLÁUSULA DO CONVÊNIO Nº 040/2014, FIRMADO COM A SECRETARIA DE EDUCAÇÃO BÁSICA DO CEARÁ, TENDO POR OBJETO A CONSTRUÇÃO DE DOIS CENTROS DE EDUCAÇÃO INFANTIL, NESTE MUNICÍPIO.",19/10/2020,,"131.004,39"
"COMPLEMENTAÇÃO DO EMPENHO Nº 15070047, REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DO VALOR DAS TRANSFERÊNCIAS RECEBIDAS DO FUNDEB.",19/10/2020,,"5.110,83"
"COMPLEMENTAÇÃO DO EMPENHO Nº 18080001, REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DO VALOR DAS TRANSFERÊNCIAS RECEBIDAS DO FUNDEB.",19/10/2020,,"98.436,30"
"INDENIZACAO EM RAZAO DA REQUISICAO DO IMOVEL E ESTRUTURA DA CLINICA DR. FRANCISCO ALVES EM VIRTUDE DO PLANO DE CONTINGENCIA PARA O ENFRENTAMENTO AO COVID - 19.",19/10/2020,,"35.000,00"
"OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONFORME O CONVENIO N°001/2018.",19/10/2020,,"32.785,15"
"A LOCACAO DO VEICULO TIPO (VAN-QGU-SE12) PARA ATENDER A ATENCAO ESPECIALIZADA, DESTE MUNICIPIO, CONFORME O CONTRATO DE N°0292/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",19/10/2020,2161,"6.975,00"
"A LOCACAO DO VEICULO TIPO (VAN-QGU-SE12) PARA ATENDER A ATENCAO ESPECIALIZADA, DESTE MUNICIPIO, CONFORME O CONTRATO DE N°0292/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",19/10/2020,2162,"6.975,00"
"OS SERVICOS PRESTADOS NA OBRA DE AMPLIACAO E REFORMA DA ESCOLA DE FORMACAO EM SAUDE DA FAMILIA VISCONDE DE SABOIA, CONFORME O CONTRATO DE N°304/2018-SMS. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",19/10/2020,698,"30.154,63"
"REF. A AQUISIÇÃO DE APARELHOS DE ACADEMIA AO AR LIVRE. PARA INSTALAÇÃO NA PRAÇA PETROLINO RIBEIRO, SITUADA  NO DISTRITO DE PEDRA DE FOGO, MUNICÍPIO DE SOBRAL. PP ATA Nº11.003/2018. CONTRATO 0005/2019-SEINF. RP Nº027/2019-SEINF.",19/10/2020,992,"26.680,00"
"OS SERVIÇOS  PRESTADOS EM EXAMES(RT-PCR) PARA ATENDER AS ACOES DE ENFRENTAMENTO AO COVID - 19, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021, CONTRATO N°0282/2020",19/10/2020,36456,"237.900,00"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°0162016-5.",19/10/2020,2406,"9.264,97"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°032/2018.",19/10/2020,83,"2.681,18"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°158/2017.",19/10/2020,66,"3.416,18"
"OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°049/2017.",19/10/2020,3239,"27.787,72"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°139/2017.",19/10/2020,90,"4.501,04"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°144/2017.",19/10/2020,81,"5.870,20"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°0162016-2.",19/10/2020,3186,"29.377,62"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICÍPIO DE SOBRAL.",19/10/2020,13490,"145,60"
"SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM REPOSIÇÃO TOTAL DE PECAS COMPONENTES ELETROELETRÔNICOS E MATERIAIS ORIGINAIS NOS ELEVADORES DO PACO MUNICIPAL E ANEXOS",19/10/2020,546,"8.500,00"
"Prestação de serviços gráficos de produção de 50 m² de plotagem P&B em papel sulfite 75 gramas, solicitado pela SEUMA - Secretaria de Urbanismo e Meio Ambiente para a Prefeitura de Sobral",19/10/2020,1446,"923,50"
"EMPENHO PARA O PAGAMENTO DO RESSARCIMENTO DA SERVIDORA MARUSIA TATIANNA DE FREITAS DIAS, CEDIDA PARA A PREFEITURA MUNICIPAL DE SOBRAL - GABPREF.",19/10/2020,,"18,49"
"EMPENHO PARA O PAGAMENTO DO RESSARCIMENTO DA SERVIDORA MARUSIA TATIANNA DE FREITAS DIAS, CEDIDA PARA A PREFEITURA MUNICIPAL DE SOBRAL - GABPREF.",19/10/2020,,"6.463,02"
"COMPLEMENTO AO EMPENHO 20080045 PARA SERVIÇO DE LOCAÇÃO DE EQUIP. REGISTRADORES ELETRÔNICOS DE VELOCIDADE E DE AVANÇO SEMAFÓRICO E OUTRAS INFRAÇÕES DE TRÂNSITO NO MUNICÍPIO DE SOBRAL,CONFORME 1º ADITIVO AO CONTRATO 003/2019-SESEC E RP002/2019-SESEC.",19/10/2020,503,"97.217,78"
"OS SERVIÇOS PRESTADOS EM PROCEDIMENTOS  OFTALMOGICOS PARA ATENDER AO SERVIÇO DE APOIO AO CIDADAO SOBRALENSE, CONFORME O CONTRATO DE °325/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",19/10/2020,13344,"4.575,43"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS OFTALMOLOGICOS PARA PACIENTES ATENDIDOS PELO SERVICO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME O CONTRATO DE N°325/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",19/10/2020,13345,"5.678,53"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 22090002 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",19/10/2020,,"28.995,78"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 22090002 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",19/10/2020,,"5.560,47"
"REF. A PAGAMENTO DE TAXA DA CAIXA ECONÔMICA FEDERAL, CONTRATO DE REPASSE MDR 845561/2017 - OPERAÇÃO 1038628-27 - MUNICÍPIO DE SOBRAL.",19/10/2020,,"1.116,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01070045, REFERENTE AS CONTAS DE ENERGIA DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",16/10/2020,,"17.796,02"
"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL.",16/10/2020,291,"650,00"
"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL.",16/10/2020,290,"650,00"
"INDENIZAÇÃO EM RAZÃO DA REQUISIÇÃO DO IMÓVEL E ESTRUTURA DO HOSPITAL DR ESTEVAM PONTE , NO ENFRENTAMENTO AO COVID-19, CONFORME O PLANO DE CONTINGENCIA, E PLANO MUNICIPAL DE SAUDE 2018-2021.",16/10/2020,,"38.406,98"
"REF. AO REEQUILÍBRIO ECONÔMICO FINANCEIIRO/APOSTILAMENTO DE MEDIÇÕES Nº 11ª, 12ª, 13ª, 16ª, 19ª, 20ª E 21ª DO CONTRATO Nº058/2018, CP Nº020/2018- REF. A EXECUÇÃO DE URB. DA MARGEM ESQUERDA, BAIRRO PEDRINHAS,  SOBRAL/CE., CONFORME PJ Nº142/2020-SEINF.",16/10/2020,101613,"75.432,37"
"REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236",16/10/2020,101614,"18.139,38"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236",16/10/2020,101614,"726,33"
"Locação de Veículo tipo passeio, Sedan, motor 2.0, automático, vidro fumê, 04 portas, com 05 lugares, ar condicionado, direção hidráulica, vidros elétricos, bicombustível (gasolina/álcool), seguro completo com motorista e combustível",16/10/2020,067,"7.304,00"
"LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA FREDERICO GOMES, 920, CENTRO - SOBRAL/CE, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SEDE DO NÚCLEO DE MEDIAÇÃO COMUNITÁRIA - NUMEC/MPCE, NESTE MUNICÍPIO DE SOBRAL.",16/10/2020,,"1.500,00"
"RECURSOS REFERENTES AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/10/2020,2083,"750.000,00"
"O CONVENIO N°2017050301 INTEGRADO AO SUS, REF. AS ACOES E SERVIÇOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/10/2020,2082,"842.967,07"
"DEVOLUÇÃO DE SALDO REMANESCENTE AOS COFRES PUBLICOS DO GOVERNO FEDERALPARA POSTERIOR PRESTAÇÃO DE CONTAS REFERENTE AO CONVENIO DE N 807130/2014 E PLANO DE TRABALHO 1014620-79, QUADRA ESPORTIVA BAIRRO DR. JUVENCIO DE ANDRADE, SOBRAL-CE.",16/10/2020,,"163.515,41"
"DEVOLUÇÃO DE SALDO REMANESCENTE AOS COFRES PUBLICOS DO GOVERNO FEDERALPARA POSTERIOR PRESTAÇÃO DE CONTAS REFERENTE AO CONVENIO DE N 806982/2014 E PLANO DE TRABALHO 1014622-18, QUADRA ESPORTIVA BAIRRO NOVO RECANTO, SOBRAL-CE.",16/10/2020,,"197.981,69"
"AQUISIÇÃO DE MATERIAL DE CONSUMO (GÊNEROS DE ALIMENTAÇÃO - AGUÁ) PARA ATENDER AS NECESSIDADES DESTA SECRETARIA.",16/10/2020,6496,"778,00"
