"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",15/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","274,61"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",15/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","662,49"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",15/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","42,32"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","640,00"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","571,16"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","27.616,91"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","549,23"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","962,48"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",16/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","53,80"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","219,69"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","143,67"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.050,39"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.988,89"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",16/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","30.366,79"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.174,72"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",16/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","37,66"
169999020000000,"Outros Serviços - Multas e Juros",16/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.139,76"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",16/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Serviço de locação de 08(oito) impressoras multifuncionais no intuito de atender a Secretaria de Cultura (Coordenações e Equipamentos)","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","115,20"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",16/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","16.129,15"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","115,21"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.700,07"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","7.598,57"
169999020000000,"Outros Serviços - Multas e Juros",16/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.019,60"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.531,39"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.965,69"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",16/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Contratação de serviços de vistoria e emissão de laudo de Engenharia, Acessibilidade e Conforto LVE AC do Estádio Plácido Aderaldo Castelo - Junco, de acordo com diretrizes da Federação Cearense de Futebol/FCF e Confederação Brasileira de Futebol/CBF.","OSMAR DELBONI JUNIOR","3.028,53"
169999030000000,"Outros Serviços - Dívida ativa",16/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","53,64"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",16/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","3.009,94"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","38,75"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","10,50"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",16/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","36.578,44"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1,58"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",16/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","17.759,44"
169999020000000,"Outros Serviços - Multas e Juros",16/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","5,77"
172150010000000,"Cota-Parte do ICMS - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","1.813.357,18"
169999010000000,"Outros Serviços - Principal",16/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.079,50"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","882,38"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","307,56"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","358,26"
169999010000000,"Outros Serviços - Principal",16/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1,48"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.326,36"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",16/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","1.353,28"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","960,00"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.095,97"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","85,84"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","797,76"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","230,06"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.748,55"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","82,61"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.698,56"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","477,11"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","16,46"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.268,17"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.278,74"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","355,08"
192299010000000,"Outras Restituições - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.593,64"
191101010000000,"Multas Previstas em Legislação Específica - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","470,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","11.873,50"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","9.590,44"
241499010000000,"Outras Transferências de Convênios da União e de Suas Entidades - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DE TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO.","GOVERNO FEDERAL","604.131,19"
172151010000000,"Cota-Parte do IPVA - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","103.951,89"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",16/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE SABÃO EM PÓ E SABÃO DE COCO, DESTINADO AO CENTRO DO IDOSO. RECURSO PRÓPRIO. CONTRATO:005/2023 LICITAÇÃO:PE22026.","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","4,11"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",16/05/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","852,62"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",16/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DESINFETANTE, PAPEL HIGIÊNICO, SABÃO EM PÓ E SABÃO DE COCO, DESTINADO A UNIDADE DA SEDHAS. RECURSO PRÓPRIO. CONTRATO:005/2023 LICITAÇÃO:PE22026.","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","11,79"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",16/05/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","892,28"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.526,44"
169999030000000,"Outros Serviços - Dívida ativa",16/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","4.493,67"
169999030000000,"Outros Serviços - Dívida ativa",16/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","6.130,87"
172350010000000,"Transferências de Recursos do Sistema Único de Saúde  SUS - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - FUNDO A FUNDO.","GOVERNO ESTADUAL","150.000,00"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","630,00"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","471,78"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.280,00"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","92,08"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","226,99"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","148,29"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.440,00"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",16/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","80,44"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",16/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","134,04"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",16/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","1.098.837,50"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",16/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","187,68"
169999020000000,"Outros Serviços - Multas e Juros",16/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","103,04"
169999010000000,"Outros Serviços - Principal",16/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","204,34"
169999010000000,"Outros Serviços - Principal",16/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.226,59"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","90,73"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.010,74"
212999010000000,"Outras Operações de Crédito - Mercado Externo - Principal",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS OPERAÇÕES DE CRÉDITO - MERCADO EXTERNO - PRINCIPAL.","CORPORATION ANDINA DE FOMENTO","4.875.000,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","36,57"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","27.216,97"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","26.925,29"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","19,90"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",17/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","160,86"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.195,28"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","524,54"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEÍCULO DE PLACA POP - 3C62 E SAO - 3C75, DESTINADOS AO FUNCIONAMENTO DOS CRASs, REFERENTE A DOIS MESES- RECURSO FEDERAL. CONTRATO: 035/2022. LICITAÇÃO: PE149/21.","CASABLANCA RENT A CAR LTDA","238,55"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","438,30"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.620,74"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",17/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","654,80"
