"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
161001110000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","172,65"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXY 3874-CE, NAS LOCALIDADES DE SOBRAL/USINA DE ASFALTO/LOGRADOURO/ATERRO SANITÁRIO/CONTENDAS/JORDÃO (MANHÃ/TARDE). PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","447,36"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYG 6484-CE, NAS LOCALIDADES DE BARACHO/CROTA/ÁGUA BRANCA/SITIO TANQUES/JORDÃO (MANHÃ/TARDE). PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","328,32"
111801110000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","352,02"
111801120000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31,81"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HZA 8759-CE, NAS LOCALIDADES DE CONJ. JATOBA/COHAB I/AV. FERNANDES TAVORA/BAIRRO SANTO ANTONIO/DOM EXPEDITO/ESC. DOM WALFRIDO (LICEU) (MANHÃ/TARDE). PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","328,80"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","420,06"
111802320000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39,34"
112101110000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","314,50"
112101120000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,61"
111801110000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.591,39"
111801120000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","280,05"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0833-CE, NAS LOCALIDADES DE CONJ. JATOBA/COHAB I/AV. FERNANDES TAVORA/BAIRRO SANTO ANTONIO/DOM EXPEDITO/ESC. PROF. LYSIA PIMENTEL (MANHÃ/TARDE). PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","329,40"
111802320000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","435,52"
111801140000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","252,15"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYG 6114-CE, NAS LOCALIDADES DE SOBRAL/CENTRO/FAZENDA ZE LEITEIRO/RENATO PARENTE/CONJ. NOVA CAIÇARA/COHAB III/ESC. GERARDO RODRIGUES/NETINHA CASTELO/JOSE DA MATTA (MANHÃ/TARDE). PP154/2015.","ROSILDA VITAL DE SOUZA FERNANDES","164,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYG 6114-CE, NAS LOCALIDADES DE SOBRAL/CENTRO/FAZENDA ZE LEITEIRO/RENATO PARENTE/CONJ. NOVA CAIÇARA/COHAB III/ESC. GERARDO RODRIGUES/NETINHA CASTELO/JOSE DA MATTA (MANHÃ/TARDE). PP154/2015.","ROSILDA VITAL DE SOUZA FERNANDES","119,35"
111801130000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.399,32"
111801120000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","184,02"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2018,"Dedução Decorrente de: LOCAÇÃO DE SISTEMA INFORMATIZADO INTEGRADO DOS MÓDULOS CONTABILIDADE, TESOURARIA, CONFORME PE 005/2018, CONTRATO Nº 02/2018.","S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA","99,90"
111801110000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.080,16"
111801410000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.315,21"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492-CE, NAS LOCALIDADES DE FAZ BOM FUTUTO/VARJOTA/SALGADO DOS MACHADOS/SINHA SABOIA/ESC. MONS. ALOISIO PINTO/ESC. PROF. ARRUDA/ ESC. DOM JOSE/D WALFRIDO (MANHÃ/TARDE). PP010/2018.","XIMENES E XIMENES TRANSPORTES LTDA","220,80"
112101110000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","298,77"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA PGK 8574-CE, NAS LOCALIDADES DE MANOEL DEDA/CARAÚBAS/JOÃO PEREIRA DE CIMA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.","ARACATIAÇU SERVIÇOS E CONS. LTDA - ME","165,39"
112101120000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,78"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017","FORTAL EMPREENDIMENTOS EIRELI","4.301,56"
171802610000000,"SEM EXPECIFICAÇÃO",20/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","31.180,40"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OCM 8736-CE, NAS LOCALIDADES DE RIACHO DO GABRIEL/FAZENDA PEROBA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.","ARACATIAÇU SERVIÇOS E CONS. LTDA - ME","171,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017","FORTAL EMPREENDIMENTOS EIRELI","1.433,85"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866-CE, NAS LOCALIDADES DE SOBRAL/SUMARE/B. PADRE PALHANO/AV. DOM JOSE/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/ COHAB III/ESC. LYSIA PIM. (MANHÃ/TARDE). PP010/2018.","DAVID GUARINHO RIOS","113,38"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866-CE, NAS LOCALIDADES DE SOBRAL/SUMARE/B. PADRE PALHANO/AV. DOM JOSE/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/ COHAB III/ESC. LYSIA PIM. (MANHÃ/TARDE). PP010/2018.","DAVID GUARINHO RIOS","162,00"
111802310000000,"SEM EXPECIFICAÇÃO",20/12/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","4.301,56"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2018,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.433,85"
242899110000000,"Outras Transferências dos Estados - Principal",21/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","500.000,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS DE PUBLICIDADE  NA RÁDIO REGIONAL AM, DURANTE O MÊS DE OUTUBRO DE 2018.","VERVE COMUNICACAO LTDA","30,82"
112101120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","79,26"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO DE LIVROS DE CAPA DURA - TRAÇOS DE UM PERCURSO ARTÍSTICO.","VERVE COMUNICACAO LTDA","24,00"
111801110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.869,69"
111801120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,80"
111801130000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","696,12"
111801140000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,85"
111801410000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","770,00"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.191,12"
111802320000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39,82"
111802330000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","320,94"
112101110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","353,18"
112101130000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","315,74"
112101140000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,83"
192299120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","24.465,61"
192299120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.893,12"
111801110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,29"
111801430000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,41"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19.821,94"
111802320000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","211,61"
112101110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.644,36"
112101120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","93,10"
241803110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITA","MINISTERIO DA SAUDE","100.000,00"
112104110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","609,35"
112201110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.000,00"
111801110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.180,43"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"Dedução Decorrente de: PAGAMENTO REFERENTE AO REEQUILÍBRIO ECONÔMICO-FINANCEIRO SOBRE O SALÁRIO BASE, ENCARGOS SOCIAIS, VALE ALIMENTAÇÃO, FARDAS, CESTA BÁSICA, TAXA DE ADMINISTRAÇÃO E TRIBUTOS, ADONTANDO-SE OS ÍNDICES DAS CARTAS SALARIAIS DAS CATEGORIAS APROVADAS PELO MINISTÉR","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","2.076,78"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL REFERENTE AO MÊS DE NOVEMBRO/2018.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","4.218,36"
131001210000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","330,00"
131001220000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","26,85"
131001230000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL REFERENTE AO MÊS DE NOVEMBRO/2018.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.406,12"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM, DURANTE O MÊS DE SETEMBRO DE 2018.","VERVE COMUNICACAO LTDA","30,82"
131001240000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9,86"
161001110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","250,30"
161001120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,32"
192299110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.188,20"
111801110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","81,54"
111801120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,49"
161001110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","93,70"
111801130000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,49"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",21/12/2018,"Dedução Decorrente de: PAGAMENTO REFERENTE AO REEQUILÍBRIO ECONÔMICO-FINANCEIRO SOBRE O SALÁRIO BASE, ENCARGOS SOCIAIS, VALE ALIMENTAÇÃO, FARDAS, CESTA BÁSICA, TAXA DE ADMINISTRAÇÃO E TRIBUTOS, ADONTANDO-SE OS ÍNDICES DAS CARTAS SALARIAIS DAS CATEGORIAS APROVADAS PELO MINISTÉR","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","692,26"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL REFERENTE AO MÊS DE NOVEMBRO/2018.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","7.520,63"
111801140000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31,41"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL REFERENTE AO MÊS DE NOVEMBRO/2018.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","2.506,88"
111801410000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.750,00"
242899110000000,"Outras Transferências dos Estados - Principal",21/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","400.000,00"
112101110000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","440,30"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"Dedução Decorrente de: REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 07 DO PP 021/2015","BENEDITO F. ARAUJO","203,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE FOTOGRAFIAS PUBLICITÁRIAS PARA SEREM UTILIZADAS NAS CAMPANHAS DE PUBLICIDADE DURANTE O MÊS DE OUTUBRO DE 2018.","VERVE COMUNICACAO LTDA","19,15"
111802310000000,"SEM EXPECIFICAÇÃO",21/12/2018,"Dedução Decorrente de: REF. LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 06 DO PP 021/2015.","BENEDITO F. ARAUJO","203,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS E PUBLICIDADE NA RÁDIO COQUEIROS FM, DURANTE O MÊS DE OUTUBRO DE 2018.","VERVE COMUNICACAO LTDA","37,50"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO COQUEIROS FM, DURANTE O MÊS DE SETEMBRO DE 2018.","VERVE COMUNICACAO LTDA","37,50"
111801120000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","473,01"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: VERVE - SERVIÇOS DE VINCULAÇÃO  DE PATROCINIO DE MÍDIAS DIGITAIS FACEBOOK E INSTAGRAM, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.","VERVE COMUNICACAO LTDA","60,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2018,"Dedução Decorrente de: REFERENTE A  LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDARIA, NESTE MUNICIPIO, REFENTE AO MÊS DE DEZEMBRO.","PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD","71,67"
111801130000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.356,12"
111801140000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.692,18"
111801410000000,"SEM EXPECIFICAÇÃO",21/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.346,72"
111801140000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,31"
111801110000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","948,17"
111802340000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42,37"
111801120000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","52,89"
111801130000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","319,42"
111801140000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","207,62"
111802310000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31,35"
112101110000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6,09"
161001110000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,90"
161001120000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,87"
111801110000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.684,58"
111801120000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","819,26"
111801130000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.236,05"
112101120000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","260,90"
111801410000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.615,00"
111802310000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.777,33"
111802320000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","134,60"
111802330000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","184,20"
112101110000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.287,65"
241899110000000,"Outras Transferências da União - Principal",24/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","197.100,00"
171802610000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","126.556,55"
111802310000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","92.801,53"
112101120000000,"SEM EXPECIFICAÇÃO",24/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","113,22"
