Descrição,Data,Nota,Valor
"TARIFAS BANCARIAS.",17/08/2018,,"9,50"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS DA ATENCAO BASICA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/08/2018,50435,"11.852,80"
"AQUISIÇÃO DE MATERIAL PERMANENTE VISANDO MELHORIAS PARA FUNCIONAMENTO DO CADASTRO UNICO",17/08/2018,4047,"23.264,50"
,16/08/2018,,"1.141,13"
,16/08/2018,,"4.830,72"
,16/08/2018,,"10.893,18"
,16/08/2018,,"661,93"
,16/08/2018,,"171,58"
,16/08/2018,,"1.114,14"
"AQUISICAO DE EQUIPAMENTO PARA ATENDER AO CSF DO ALTO DA BRASILIA, EM SOBRAL, CONFORME PROPOSTA DE N°11.407.563.0001/14001, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,816,"1.999,99"
"REF. AO REPASSE ESTADUAL DA CONTRATAÇÃO DE ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REFORMA DA URBANIZAÇÃO DAS AVENIDAS BOULEVARD E DOUTOR GUARANY, EM SOBRAL,DE ACORDO COM CP:016/2018-SECOMP. CV 099/SCIDADES/2018",16/08/2018,234,"63.604,02"
"A CONTA DE ENERGIA ELETRICA JUNTO AOS SERVICOS DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,,"3.950,21"
"REF. AO CONTRAPARTIDA MUNICIPAL DA CONTRATAÇÃO DE ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REFORMA DA URBANIZAÇÃO DAS AVENIDAS BOULEVARD E DOUTOR GUARANY, EM SOBRAL,DE ACORDO COM CP:016/2018-SECOMP. CV 099/SCIDADES/2018",16/08/2018,234,"30.694,01"
"A CONTA DE ENERGIA ELETRICA JUNTO AS UNIDADES DESTA SECRETARIA CONFORME O PLAN0 MUNICIPAL DE SAUDE 2018 - 2021",16/08/2018,,"10.976,82"
"A CONTA DE ENERGIA ELETRICA JUNTO AO AMBULATORIO DE DST/AIDS, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,,"556,09"
"A LOCACAO DO VEICULO DE PLACA POQ-7606, CONSTANTE NO ITEM 02 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME O CONTRATO DE N°092/2017-SMS DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,2435,"2.320,37"
"LOCAÇÃO DE IMOVEL ESCRITORIO GABINTE DA VICE - PREFEITURA E SUAS COORDENAÇÕES",16/08/2018,,"13.000,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1316,"969.581,56"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1319,"1.661.610,45"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1320,"657.604,17"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1321,"2.800,00"
"INCENTIVO 100% SUS PORTARIA 1851/2012, CONVENIO 2017050301. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE DE SOBRAL 2018 - 2021 E PAS 2018.",16/08/2018,1323,"392.413,33"
"PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013 CONVENIO N°2017050301. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1317,"300.000,00"
"INCENTIVO INTEGRASUS REF. A PORTARIA N°604/2001. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1322,"200.743,08"
"INCENTIVO AO HOSPITAL DE ENSINO PORTARIA N°285/2015 E PORTARIA N°3.127/2016.CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1318,"301.672,06"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°3.166/2013. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1325,"933.967,00"
"OS SERVICOS PRESTADOS NO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1315,"4.285,71"
"SERVIÇO DE CONFECÇÃO DE PLACA DE HOMENAGEM EM ACRILICO CRISTAL, DESTINADO AOS EVENTOS DA REDE MUNICIPAL DE ENSINO. CONFORME PE053/2017.",16/08/2018,787,"456,00"
"AQUISICAO DE 02 APARELHOS TELEFONICOS PARA A SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021)",16/08/2018,2636,"420,00"
"PAGAMENTO DA CESSÃO DA SERVIDORA MARUSIA TATIANNA F. DIAS - PARA ESSE MUNICÍPIO.",16/08/2018,,"5.819,45"
"PAGAMENTO DA ENERGIA DA SALA DO ESCRITÓRIO DE FORTALEZA ULTILIZADO PELA PMS",16/08/2018,,"80,74"
"PAGAMENTO DA CESSÃO DA FUNCIONÁRIA RANNE ALMEIDA - PARA ESSE MUNICÍPIO",16/08/2018,,"5.065,48"
"AQUISICAO DE 20 APARELHOS TELEFONICOS (COM FIO) PARA ATENDER A VIG SAUDE / CENTRO DE CONTROLE DE ZOONOSES, DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021).",16/08/2018,2633,"540,00"
"AQUISICAO DE 20 APARELHOS TELEFONICOS COM FIO PARA ATENDER AS UNIDADES DE ATENÇÃO ESPECIALIZADA,  CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021)",16/08/2018,2637,"540,00"
"AQUISICAO DE 30 APARELHOS TELEFONICOS COM FIO PARA ATENDER AS UNIDADES BASICASD E SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021).",16/08/2018,2638,"810,00"
"PRESTAÇÃO DE SERVIÇOS DE LIMPEZA DO RIO ACARAÚ, NA SEDE DO MUNICÍPIO",16/08/2018,157,"65.454,02"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°807/2014. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,2787,"99.888,48"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,2788,"1.060.439,79"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,2790,"239.894,87"
"OS SERVICOS PRESTADOS NO PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,2789,"200.000,00"
"SERVIÇO DE LOCAÇÃO DE 02 (DOIS)  AUTOMÓVEIS 4 PORTAS 1.6 COM MANUTENÇÃO PELA CONTRATANTE PARA O USO DE FISCALIZAÇÃO DE TRÂNSITO ASSIM COMO O DOS SETORES ADMINISTRATIVOS DA SECRETARIA DA SEGURNAÇA E CIDADANIA DO MUNICIPIO DE SOBRAL",16/08/2018,2433,"4.640,74"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°001_2018_SMS, CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,57,"23.996,65"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUCIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1453,"21.193,99"
"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,56,"5.934,52"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,44,"6.004,08"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",16/08/2018,1517,"8.887,50"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",16/08/2018,2289,"60.273,84"
"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,48,"5.841,54"
"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,54,"4.907,40"
"VALOR DA CONTRAPARTIDA PARA AQUISIÇÃO DE RAÇÃO, PINTOS, TIJOLOS, TELHAS E CIMENTO DE ACORDO COM O CONVÊNIO 823605/2015.",16/08/2018,1405,"734,19"
"PRESTAAO DE SERVICOS DE CURSOS DE INICIACAO, APERFEICOAMENTO, QUALIFICACAO PROFISSIONAL E CURSOS TECNICOS.",16/08/2018,7033,"17.352,00"
"REFERENTE A DUAS APRESENTAÇÕES DO CANTOR CICERO OLIVEIRA E BANDA, A SER REALIZADA NOS DIAS 20 E 21 NA RUA SUVACO DA COBRA E RESIDENCIAL NOVA CAIÇARA, RESPECTIVAMENTE, INTEGRANDO A PROGRAMAÇÃO DO DESPERTA SINHA SABOIA.",16/08/2018,9,"60.000,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADOS À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018 E CONTRATO 063/2018-SME.",16/08/2018,111466,"10.549,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF. CONFORME CH.P001/2018.",16/08/2018,111454,"3.164,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAP. CONFORME CH.P001/2018.",16/08/2018,111457,"10.549,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADOS À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018.",16/08/2018,111461,"11.619,22"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,222,"15.014,45"
"SERVIÇO DE LOCAÇÃO DE VEICULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE PROFISSIONAIS DOS ORGÃO OU ENTIDADES DO MUNICIPIO, DE ACORDO COM LOTE 02 DO PP 031/2017.",16/08/2018,2432,"16.242,59"
"A CONTA DE ENERGIA ELETRICA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,,"26.124,73"
"A CONTA DE ENERGIA ELETRICA JUNTO A VIGILANCIA A SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,,"2.931,26"
"A CONTA DE ENERGIA ELETRICA JUNTO AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,,"67.037,09"
"AQUISICAO DE OXIGENIO MEDICINAL PARA ATENDER ATENCAO DOMICILIAR DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,15428,"598,50"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 2 A 2,5 M³, 10M³  E 3,5M³ PARA ATENDER AS UNIDADES DA ATENCAO ESPECIA DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",16/08/2018,15425,"30,38"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 3,5 M³ E 1M³ PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",16/08/2018,15426,"95,00"
"AQUISICAO DEO MATERIAL(TELA DE NYLON-TIPO MOSQUETEIRO) PARA ATENDER A VIG. EM SAUDE, EM ATIVIDADES DE COMBATE A DENGUE, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,1407,"31.600,00"
"VALOR DO CONVENIO PARA AQUISIÇÃO DE RAÇÃO, PINTOS, TIJOLOS, TELHAS E CIMENTO DE ACORDO COM O CONVÊNIO 823605/2015.",16/08/2018,1406,"8.565,55"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 3,5 M³ E 1M³ PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",16/08/2018,15427,"46,48"
"AQUISICAO DEO MATERIAL(TELA DE NYLON-TIPO MOSQUETEIRO) PARA ATENDER A VIG. EM SAUDE, EM ATIVIDADES DE COMBATE A DENGUE, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,14548,"31.565,00"
"RECURSOS REFERENTES AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",16/08/2018,1324,"750.000,00"
"REGISTRO DE PRECOS PARA FUTUROS E EVENTUAIS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE VIAS,CALÇADAS E LOGRADOUROS PUBLICOS(SEDE E DISTRITOS),M CO M FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE MANUTENÇÃO, DE ACORDO COM PE 114/2017.",16/08/2018,57,"42.856,13"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS (VIDEO EFG ELETROENCEFALOGRAMA) DE ACORDO COM OS TERMOS DE EDITAL DE CREDENCIAMENTO N°002/2016, TERMO DE ADITIVO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,1003,"5.121,15"
"OS SERVICOS PRESTADOS EM 04 EXAMES ESPECIALIZADOS(VIDEO EEG ELETROENCEFALOGRAMA) DE ACORDO COM OS STERMOS DO EDITAL DE CREDENCIAMENTO N°002/2016, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",16/08/2018,1004,"1.707,05"
"AQUISICAO DE APARELHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE - SUS, NESTE MUNICIPIO,CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021)",16/08/2018,2831,"581,39"
"AQUISICAO DE APARELHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE - SUS, NESTE MUNICIPIO,CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021)",16/08/2018,2833,"12.205,20"
"AQUISICAO DE APARELHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE - SUS, NESTE MUNICIPIO,CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021)",16/08/2018,2834,"16.545,36"
,15/08/2018,,"272.194,98"
"COMPLEMENTACAO AO EMPENHO 02040101 QUE TRATA DE SERVICOS DE TELEFONIA FIXA PRESTADOS NA COORD. DE ARRECADACAO",15/08/2018,,"948,13"
"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",15/08/2018,,"541,34"
"SERVICO DE FORNECIMENTO DE ENERGIA ELETRICA DESTINADO A ESTA SECRETARIA CONFORME BOLETOS ANEXOS.",15/08/2018,,"13.038,61"
"SERVIÇO DE FORNECIMENTO DE ENERGIA ELETRICA DESTINADO A ESTA SECRETARIA CONFORME BOLETOS ANEXOS.",15/08/2018,,"5.492,50"
"REF. A DESAPROPRIACAO DE UM TERRENO NA RUA MARIINHA PAIVA - Nº 540 - SINHA SABOIA, EM SOBRAL-CE , CONFORME O TERMO DE ACORDO EXTRAJUDICAL DO OFICIO Nº 192/2018-PGM - DECRETO Nº 1862/2017 - DIARIO OFICIAL MUNICIPIO Nº 052.",15/08/2018,,"35.000,00"
"DESPESAS COM ENERGIA",15/08/2018,,"2.999,67"
"COMPLEMENTACAO DO EMPENHO 13040051 REFERENTE AS CONTAS DE ENERGIA DA SEDHAS",15/08/2018,,"61.883,77"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01030516, REFERENTE AS CONTAS TELEFONICAS DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO.",15/08/2018,,"73,95"
"COMPLEMENTAÇÃO DO EMPENHO Nº 09050001, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS, VINCULADOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO.",15/08/2018,,"14.720,08"
"AS FERIAS PROPORCIONAIS DE EX-SERVIDOR, CONFORME PROCESSO N° P012880/17 PARECER ADMINISTRATIVO N°396/2018 JUNTO A PROURADORIA GERAL DESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/08/2018,,"14.841,71"
"REF A RRT DA ARQUITETA NADINE SIQUEIRA PRADO LAUREANO, REF A PROJETO ARQUITETONICO DE REFORMA DEUMA PRAÇA LOCALIZADA NA AVENIDA LUCIA SABOIA. SPU P038223/2018, CI Nº624/2018-SECOMP.",15/08/2018,,"91,50"
"REF A RRT DA ARQUITETA NADINE SIQUEIRA PRADO LAUREANO, REF A PROJETO ARQUITETONICO DE REFORMA DA PRAÇA SANTA LUZIA LOCALIZADA NO DISTRITO DE JORDÃO, SOBRAL-CE. SPU P038221/2018, CI Nº623/2018-SECOMP.",15/08/2018,,"91,50"
"REF A RRT DA ARQUITETA NADINE SIQUEIRA PRADO LAUREANO, REF A PROJETO ARQUITETONICO DA REFORMA DA PRAÇA PAULINO ROCHA, SOBRAL-CE. SPU P038468/2018, CI Nº634/2018-SECOMP.",15/08/2018,,"91,50"
"REFERENTE A LOCAÇÃO DE ESTRUTURA FISICA PARA APOIO AO FESTIVAL DE QUADRILHAS DO DISTRITO BONFIM.",15/08/2018,140,"3.000,00"
"REFERENTE A LOCAÇÃO DE ESTRUTURA FISICA PARA APOIO DESTA SECRETARIA AO EVENTO ""CONGRESSO DE MISSOES DE SOBRAL""",15/08/2018,141,"10.000,00"
"O 13° PROPORCIONAL DE EX-SERVIDOR, CONFORME PROCESSO N° P012880/17 PARECER ADMINISTRATIVO N°396/2018 JUNTO A PROURADORIA GERAL DESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/08/2018,,"3.809,87"
"SERVIÇO DE LOCAÇÃO DE , SOB DEMANDA DE, DE MICROÔNIBUSS COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DA SECRETARIA DE OBRAS,MOBILIDADE E SERVIÇOS PÚBLICOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 07,08 E09 DO PP 031/2017.",15/08/2018,1458,"9.240,00"
"SERVIÇO DE REFORMA PREDIAL FEITA NA NOVA UNIDADE DO CRAS ARACATIAÇU",15/08/2018,417,"57.349,24"
"SERVIÇO DE REFORMA PREDIAL NO CRAS REGINA JUSTA",15/08/2018,415,"2.885,47"
"REF. A SERVIÇOS SOB DEMANDA, PARA FUTUROS E EVENTUAIS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE PRAÇAS E PARQUES PÚBLICOS VINCULADOS AO MUNICIPIO DE SOBRAL(SEDE E DISTRITOS)COM FORNECIMENTO DE MÃO DE OBRA, DE ACORDO COM PE101/2017.",15/08/2018,340,"54.259,71"
"COMPLEMENTACAO AO EMPENHO 16040008 QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO DE FINANCIAMENTO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",15/08/2018,,"23.792,87"
"REALIZAÇÃO DE SERVIÇOS DE PEQUENOS REPAROS NO PRÉDIO DA AGENCIA MUNICIPAL DO MEIO AMBIENTE,",15/08/2018,411,"762,91"
"REALIZAÇÃO DE SERVIÇOS DE PEQUENOS REPAROS ESTRUTURAIS NO PRÉDIO E ARREDORES DO HORTO MUNICIPAL,",15/08/2018,412,"8.861,84"
"SERVIÇO DE REFORMA PREDIAL NA CASA DO CIDADÃO",15/08/2018,416,"5.690,04"
"SERVIÇO DE REFORMA PREDIAL NO NOVO ALMOXARIFADO DA SEDHAS",15/08/2018,413,"10.628,68"
"SERVIÇO DE REFORMA PREDIAL NO CRAS MIMI MARINHO",15/08/2018,418,"18.269,73"
"SERVIÇO DE REFORMA PREDIAL NO ABRIGO DOMICILIAR",15/08/2018,414,"1.517,05"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/08/2018,961,"3.800,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER AO CAPS AD, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/08/2018,41111,"473,62"
"COMPLEMENTACAO AO EMPENHO 15060004 QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO DE FINANCIAMENTO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",15/08/2018,,"11.224,63"
,14/08/2018,,"8.095,01"
,14/08/2018,,"37.284,69"
"DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA QUE ENCONTRA - SE CEDIDA A ESTA MUNICIPALIDADE",14/08/2018,,"6.105,83"
"DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",14/08/2018,,"17.959,22"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, CONFORME O EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE DIRETRIZ 1, OBJETIVOS 1,2,3 E 4 E EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE: DIRETRIZ 1 OBJETIVOS 4, 6, 7, 8, 11, 12, 13, 14 E 15, DIRETRIZ 2 OBJETIVO 1, DIRETRIZ  3, OBJETIVOS 1, 2 E 3.",14/08/2018,,"834.295,00"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REFORMA DA PRAÇA JOAQUIM ONOFRE, LOCALIZADA NO DISTRITO DE PEDRA DE FOGO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP010/2018-SECOMP.",14/08/2018,70,"48.084,49"
"EMPENHO SOB ESTIMATIVA DOS VENCIMENTOS DE SERVIDOR CEDIDO AO GABINETE DA VICE-PREFEITURA DE SOBRAL",14/08/2018,,"5.617,81"
