Valor,Data,Favorecido,"Empenho de Referência"
"2.676,56",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030185/2021
"37.793,22",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030185/2021
"161,72",20/04/2021,"OI S.A. TELEFONE FIXO",01030194/2021
"7.237,20",20/04/2021,"OI MOVEL S.A",01030198/2021
"252.368,64",20/04/2021,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",01030199/2021
"290,20",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030201/2021
"5.600,00",20/04/2021,"Empresa de Tecnologia da Informação do Ceará ",01030204/2021
"214,31",20/04/2021,"OI S.A. TELEFONE FIXO",01030216/2021
"352,66",20/04/2021,"OI S.A. TELEFONE FIXO",01030216/2021
"6.227,37",20/04/2021,"OI S.A. TELEFONE FIXO",01030216/2021
"4.217,27",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040003/2021
"10.946,83",20/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07040003/2021
"65.410,95",20/04/2021,"CLINICA DE OLHOS SOBRAL LTDA",08040052/2021
"23.410,88",20/04/2021,"INSTITUTO OFTALM. COM. JOSE MODESTO",08040053/2021
"35.217,67",20/04/2021,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",08040054/2021
"19.869,27",20/04/2021,"CENTRO DE DIAGNOSTICO CLINICO",08040055/2021
"66.695,49",20/04/2021,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",08040056/2021
"125.643,29",20/04/2021,"OFTALMOCLÍNICA SOBRALENSE LTDA",08040057/2021
"33.346,13",20/04/2021,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",08040060/2021
"33.411,54",20/04/2021,"LABORATORIO CLINICO DE SOBRAL",08040061/2021
"9.572,20",20/04/2021,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",08040063/2021
"5.840,60",20/04/2021,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",08040069/2021
"2.160.000,00",20/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",12040005/2021
"277.337,19",20/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",12040006/2021
"65,02",20/04/2021,"OI S.A. TELEFONE FIXO",01040041/2021
"177,56",20/04/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",12040007/2021
"465.000,00",20/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",12040015/2021
"76.718,72",19/04/2021,"MINISTÉRIO DO ESPORTE",04010627/2021
"92,03",16/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010045/2021
"6.660,50",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010061/2021
"2.968,76",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010064/2021
"7.534,70",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010065/2021
"332,51",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010066/2021
"2.722,57",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010066/2021
"956,57",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010085/2021
"40.937,88",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010193/2021
"167,93",16/04/2021,"CASABLANCA TURISMO",04010281/2021
"327,61",16/04/2021,"CASABLANCA TURISMO",04010281/2021
"487,29",16/04/2021,"CASABLANCA TURISMO",04010281/2021
"213,69",16/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010312/2021
"27.674,45",16/04/2021,"CONSTRUTORA E&J LTDA",04010348/2021
"376,97",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010383/2021
"23,46",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04010384/2021
"574,32",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020026/2021
"400,00",16/04/2021,"MARIA BENEDITA LOURENCO DO NASCIMENTO",04010488/2021
"400,00",16/04/2021,"MARIA DE FATIMA RUFINO DE SOUSA",04010498/2021
"450,00",16/04/2021,"MARIA DO NAZARE DO NASCIMENTO",04010499/2021
"410,00",16/04/2021,"MARIA DO SOCORRO FELIX VIANA",04010500/2021
"400,00",16/04/2021,"MARIA ELANE SOARES",04010501/2021
"400,00",16/04/2021,"MARIA ELIETE GOMES",04010502/2021
"300,00",16/04/2021,"MARIA EUNICE DIAS DE OLIVEIRA",04010504/2021
"400,00",16/04/2021,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",04010505/2021
"450,00",16/04/2021,"MARIA GORETE LIBERATO DE SOUSA",04010506/2021
"400,00",16/04/2021,"MARIA GORETTI DA SILVA",04010507/2021
"400,00",16/04/2021,"MARIA HILMA ROMUALDO DE PAULA",04010508/2021
"400,00",16/04/2021,"MARIA ISABEL DO NASCIMENTO ALVES",04010509/2021
"300,00",16/04/2021,"MARIA ISABEL TELES DA SILVA",04010510/2021
"400,00",16/04/2021,"MARIA IVANEIDE SILVA DE SOUSA",04010511/2021
"400,00",16/04/2021,"MARIA IVONETE DO NASCIMENTO ALVES",04010512/2021
"400,00",16/04/2021,"MARIA JOSE COSTA",04010514/2021
"300,00",16/04/2021,"MARIA JOSE DE PAULA",04010515/2021
"400,00",16/04/2021,"MARIA JOYCIANE DO NASCIMENTO",04010516/2021
"400,00",16/04/2021,"MARIA NILCE TORRES DA SILVA",04010519/2021
"400,00",16/04/2021,"MARIANA DE OLIVEIRA MENDES",04010523/2021
"645,30",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010542/2021
"3.987,09",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010542/2021
"854,00",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010543/2021
"1.321,33",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010545/2021
"2.918,71",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010545/2021
"157,42",16/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04020007/2021
"1.500,00",16/04/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",09020001/2021
"11.674,09",16/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",09020003/2021
"177,56",16/04/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04010611/2021
"612,61",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020067/2021
"254,00",16/04/2021,"T J M PAULA - EPP",15020001/2021
"11.646,46",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02020042/2021
"750,00",16/04/2021,"Conecta Equipamentos e Serviços Ltda.",02020050/2021
"17.472,00",16/04/2021,"CASABLANCA RENT A CAR LTDA",02020056/2021
"300,00",16/04/2021,"MARIA ALDANIRA SILVINO",02020058/2021
"1.579,74",16/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15020003/2021
"468,33",16/04/2021,"ADRIANA VIEIRA DO VALE",17020002/2021
"468,33",16/04/2021,"FRANCISCO GRIJALBA FROTA",17020003/2021
"31.500,00",16/04/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",22020001/2021
"508,00",16/04/2021,"T J M PAULA - EPP",19020010/2021
"2.548,80",16/04/2021,"DELTA INDUSTRIA E COM. LTDA",01030021/2021
"579,50",16/04/2021,"FAMAHA- COMERCIO DE MATERIAL DE INFORMATICA LTDA",01030026/2021
"460,00",16/04/2021,"JENNYFER KELLY MEDEIROS MIRANDA",01030035/2021
"4.220,38",16/04/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",15030006/2021
"460,00",16/04/2021,"CLEYSE M RODRIGUES EIRELI",22020027/2021
"8.392,92",16/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020182/2021
"15.480,30",16/04/2021,"C MOURÃO DE PAIVA ? ME",16030004/2021
"5.770,60",16/04/2021,"MEGAMIX COMERCIAL DE PAPELARIA EIRELI,",16030005/2021
"5.500,00",16/04/2021,"MARIA DE FATIMA BRASIL MENEZES",01030100/2021
"1.625,00",16/04/2021,"ANTONIA NATERCIA PRADO DO NASCIMENTO",01030101/2021
"1.800,00",16/04/2021,"MARIA DO SOCORRO LOIOLA DOMIATE",01030006/2021
"300,00",15/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"2.600,00",15/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"3.960,00",15/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"4.180,00",15/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"4.400,00",15/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"4.554,00",15/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"25.650,00",15/04/2021,"AMP HOSPITALAR EIRELI",28010013/2021
"400,00",15/04/2021,"FRANCISCO GEOVANI SOUSA FERREIRA",04010456/2021
"300,00",15/04/2021,"FRANCISCO MARCELO MESQUITA",04010457/2021
"300,00",15/04/2021,"GLEICIANE SOARES DA SILVA",04010458/2021
"400,00",15/04/2021,"HANNYELLY DAVID FARIAS ROMUALDO",04010460/2021
"400,00",15/04/2021,"HELENA AUGUSTO DE MOURA",04010461/2021
"400,00",15/04/2021,"ISABEL CRISTINA CORDEIRO DOS SANTOS",04010463/2021
"450,00",15/04/2021,"IVONEIDE GALDINO DA SILVA",04010464/2021
"450,00",15/04/2021,"JAIR DA SILVA",04010466/2021
"400,00",15/04/2021,"JAMILE DE PAULA LIMA",04010467/2021
"350,00",15/04/2021,"JANAINA DO NASCIMENTO",04010468/2021
"450,00",15/04/2021,"JARINA DIAS DE PAIVA",04010469/2021
"450,00",15/04/2021,"JEAN DE SOUZA COSTA",04010470/2021
"300,00",15/04/2021,"JELIANE MARTINS GOMES",04010471/2021
"300,00",15/04/2021,"JOAO BATISTA PEREIRA DE SOUSA",04010472/2021
"300,00",15/04/2021,"JOELINA MUNIZ FARRAPO",04010474/2021
"450,00",15/04/2021,"JOICE DOS SANTOS LOPES",04010475/2021
"400,00",15/04/2021,"JOSE GOMES DE OLIVEIRA",04010476/2021
"400,00",15/04/2021,"JOSE INACIO JUSTO",04010477/2021
"450,00",15/04/2021,"JOSÉ MARIA ALVES FARRAPO",04010478/2021
"425,00",15/04/2021,"JOYCE DA SILVA",04010479/2021
"450,00",15/04/2021,"JOYCE MENDES DA COSTA",04010480/2021
"400,00",15/04/2021,"KLEBER NASCIMENTO DUARTE",04010481/2021
"400,00",15/04/2021,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",04010482/2021
"400,00",15/04/2021,"MAIRLA HELLEN PEREIRA FERREIRA",04010483/2021
"400,00",15/04/2021,"MANUEL VALDECI LOPES",04010484/2021
"400,00",15/04/2021,"MARIA ALINE DO NASCIMENTO DE PAULA",04010485/2021
"400,00",15/04/2021,"MARIA APARECIDA DE SALES ARAUJO",04010486/2021
"400,00",15/04/2021,"MARIA CLEONICE BORIS DE BRITO",04010490/2021
"400,00",15/04/2021,"MARIA DA CONCEICAO NASCIMENTO",04010491/2021
"425,00",15/04/2021,"MARIA DAIANA CORDEIRO DA SILVA",04010492/2021
"400,00",15/04/2021,"MARIA DAS GRACAS DE SOUSA MESQUITA",04010493/2021
"400,00",15/04/2021,"MARIA DE FATIMA BENTO CARVALHO",04010494/2021
"400,00",15/04/2021,"MARIA DE FATIMA CASSEMIRO BRAGA",04010495/2021
"400,00",15/04/2021,"MARIA DE FATIMA COSTA",04010497/2021
"450,00",15/04/2021,"MARIA LIDUINA FERREIRA DOS SANTOS",04010517/2021
"270,00",15/04/2021,"MARIA LUCINETE DE VASCONCELOS PINTO",04010518/2021
"400,00",15/04/2021,"MARIA ROSILANGE RODRIGUES DO MONTE",04010520/2021
"300,00",15/04/2021,"MARIA SOLEDADE DE SOUZA BRAGA",04010521/2021
"450,00",15/04/2021,"MARIA VALDETE DO NASCIMENTO",04010522/2021
"400,00",15/04/2021,"MARIANE ARAGÃO SOUSA COELHO",04010524/2021
"350,00",15/04/2021,"MARTA MARIA NABUCO DA SILVA",04010525/2021
"300,00",15/04/2021,"MONICK MARA PEREIRA FERREIRA",04010526/2021
"425,00",15/04/2021,"NAGILA MARIA DA SILVA",04010527/2021
"350,00",15/04/2021,"RAIMUNDO NONATO FERNANDES DE LIMA",04010528/2021
"400,00",15/04/2021,"RAIMUNDO PAULO DOS SANTOS",04010529/2021
"400,00",15/04/2021,"RAQUEL DE SOUSA IRES",04010530/2021
"400,00",15/04/2021,"RONEIDE MARIA SILVA DOS SANTOS",04010531/2021
"400,00",15/04/2021,"ROSA MARIA DE SOUSA",04010532/2021
"400,00",15/04/2021,"ROZA DA SILVA RODRIGUES",04010533/2021
"400,00",15/04/2021,"SABINO ALVES PAIVA",04010534/2021
"450,00",15/04/2021,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",04010535/2021
"400,00",15/04/2021,"SANDRA CORDEIRO DO NASCIMENTO",04010536/2021
"300,00",15/04/2021,"SELIANE SOUSA MORAIS",04010537/2021
"450,00",15/04/2021,"TANISE ARAR PERIN",04010538/2021
"450,00",15/04/2021,"VERÔNICA XIMENES DE MELO",04010539/2021
"450,00",15/04/2021,"ZELIA CHAGAS DO NASCIMENTO",04010540/2021
"400,00",15/04/2021,"ZENAIDE ANASTACIA DA SILVA",04010541/2021
"200,00",15/04/2021,"RAIMUNDA RICARDO GOMES",04010553/2021
"18.320,00",15/04/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04010583/2021
"28.980,00",15/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020002/2021
"7.720,00",15/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",05020001/2021
"77.587,20",15/04/2021,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01020081/2021
"18.320,00",15/04/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",18020003/2021
"400,00",15/04/2021,"IVONE DO NASCIMENTO ALVES",01020118/2021
"400,00",15/04/2021,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",01020119/2021
"350,00",15/04/2021,"JOÃO FERREIRA DOMINGOS",01020120/2021
"25.301,00",15/04/2021,"ISM GOMES DE MATTOS EIRELI",22020026/2021
"7.170,00",15/04/2021,"COMERCIAL KAYO LTDA",15030001/2021
"7.170,00",15/04/2021,"COMERCIAL KAYO LTDA",15030002/2021
"31.070,00",15/04/2021,"COMERCIAL KAYO LTDA",15030003/2021
"3.585,00",15/04/2021,"COMERCIAL KAYO LTDA",15030004/2021
"3.585,00",15/04/2021,"COMERCIAL KAYO LTDA",15030005/2021
"7.560,00",15/04/2021,"COMERCIAL KAYO LTDA",15030011/2021
"1.080,00",15/04/2021,"COMERCIAL KAYO LTDA",15030012/2021
"2.160,00",15/04/2021,"COMERCIAL KAYO LTDA",15030013/2021
"434,00",15/04/2021,"MARIA DO CARMO DA SILVA DO NASCIMENTO",18030004/2021
"796,80",15/04/2021,"FRANCISCA CRISTIANE RIBEIRO DO NASCIMENTO",18030006/2021
"1.344,00",15/04/2021,"FLAVIANE DOS SANTOS CASTRO",18030008/2021
"1.344,00",15/04/2021,"MAIARA DE CASTRO FREDERICO",18030009/2021
"12.534,50",15/04/2021,"TOBIAS EDUARDO SOUSA",18030010/2021
"2.828,54",15/04/2021,"KELVIO DOS SANTOS ARAGÃO",18030011/2021
"3.982,66",15/04/2021,"ANTONIO ERIVANDO DE CASTRO FREDERICO",18030012/2021
"3.940,09",15/04/2021,"MARIA DORIVANDA DE CASTRO FREDERICO",18030013/2021
"3.940,09",15/04/2021,"LIA KAREN DE CASTRO FEDERICO",18030014/2021
"5.822,63",15/04/2021,"JOSÉ MARIA XAVIER",18030015/2021
"2.535,00",15/04/2021,"EDILEUDA CARDOSO PRUDENCIO",18030020/2021
"2.535,00",15/04/2021,"EDCLEIDE CARDOSO PRUDENCIO",18030021/2021
"1.602,00",15/04/2021,"ALDERI DE OLIVEIRA NASCIMENTO",18030022/2021
"614,10",15/04/2021,"CLEYDIVALDO VERAS MATIAS",18030024/2021
"445,00",15/04/2021,"JOSE RIBAMAR DA SILVA",18030025/2021
"5.309,61",15/04/2021,"VANESSA DE SOUSA CASTRO",18030026/2021
"300,00",15/04/2021,"MARIA CIRLANDIA TEODOSIO DE SOUZA",01030137/2021
"271.576,00",15/04/2021,"FUNDACAO LEANDRO BEZERRA",02030006/2021
"474.024,43",15/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",05030050/2021
"17.010,00",15/04/2021,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME ",26030008/2021
"191.675,46",15/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",30030004/2021
"183.391,94",15/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",30030005/2021
"23.200,02",15/04/2021,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",31030026/2021
"103.433,61",14/04/2021,"CONSTRUTORA PLATO LTDA",04010257/2021
"110.000,00",14/04/2021,"SOCIEDADE DE APOIO À FAMILIA SOBRALENSE - SAFS",04010313/2021
"96.708,81",14/04/2021,"CONSTRUTORA PLATO LTDA",04010324/2021
"885,00",14/04/2021,"DELTA INDUSTRIA E COM. LTDA",02020001/2021
"400,00",14/04/2021,"ANA CELIA TEIXEIRA LIMA",04010420/2021
"450,00",14/04/2021,"ANA GABRIELE FELIPE SALES",04010421/2021
"400,00",14/04/2021,"ANA KELLY VIEIRA DO NASCIMENTO",04010423/2021
"350,00",14/04/2021,"ANDREA CRISTINA BARROSO GADELHA",04010424/2021
"400,00",14/04/2021,"ANTONIA FREIRE DE VASCONCELOS",04010426/2021
"360,00",14/04/2021,"ANTONIA GEICIANE SOUSA FERREIRA",04010427/2021
"400,00",14/04/2021,"ANTONIA SELMA PEREIRA DE SOUSA",04010428/2021
"450,00",14/04/2021,"ANTONIO SOARES DA COSTA FILHO",04010429/2021
"450,00",14/04/2021,"BOBY KENNEDY DE ARAUJO CARNEIRO",04010432/2021
"300,00",14/04/2021,"CREUZA MARIA DO NASCIMENTO",04010433/2021
"300,00",14/04/2021,"DENISE LOPES LIMA",04010434/2021
"400,00",14/04/2021,"EDMILSON TORRES DA SILVA",04010436/2021
"450,00",14/04/2021,"EDSON CORDEIRO DE ANDRADE",04010437/2021
"450,00",14/04/2021,"BENEDITO TEODOSIO DO NASCIMENTO",04010439/2021
"400,00",14/04/2021,"FRANCISCA COSMA FROTA",04010440/2021
"400,00",14/04/2021,"FRANCISCA COSTA DA SILVA",04010442/2021
"200,00",14/04/2021,"FRANCISCA DORIANE CAETANO DE SOUSA",04010444/2021
"400,00",14/04/2021,"FRANCISCA ERIVALDA PEREIRA SOUSA",04010450/2021
"400,00",14/04/2021,"FRANCISCA MARIA JUSTA DOS SANTOS",04010452/2021
"300,00",14/04/2021,"FRANCISCA MARIA MIRANDA",04010453/2021
"270,00",14/04/2021,"FRANCISCA SILVA GAMELEIRA VIEIRA",04010454/2021
"2.459,13",14/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010544/2021
"48.515,74",14/04/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04010591/2021
"11.211,68",14/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020067/2021
"4.000,00",14/04/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",09020030/2021
"1.415,07",14/04/2021,"PAULO VICENTE RIBEIRO DE CASTRO ",09020033/2021
"333,32",14/04/2021,"ALYSSON DYEGO PORTELA DANTAS",10020016/2021
"571,40",14/04/2021,"ANTONIA JACILENE SILVA DE MARIA",10020017/2021
"333,32",14/04/2021,"BEATRIZ DE ALMEIDA MARCELINO",10020018/2021
"1.272,22",14/04/2021,"CARLOS ROBERTO ARAUJO DA SILVA",10020019/2021
"142,86",14/04/2021,"DOMINGOS SAVIO OLIVEIRA ANDRADE",10020020/2021
"1.215,07",14/04/2021,"EDNALDO DE MELO NASCIMENTO",10020021/2021
"1.215,07",14/04/2021,"FRANCISCO GLEIBSON DA SILVA SANTOS ",10020022/2021
"1.215,07",14/04/2021,"FRANCISCO LUCIVALDO TAVARES DA SILVA",10020023/2021
"333,32",14/04/2021,"GABRIELLE NOGUEIRA IZIDIO",10020025/2021
"571,40",14/04/2021,"JORGE DE SOUZA LACERDA",10020028/2021
"571,40",14/04/2021,"JOSE CRISTOVAO UCHOA MARQUES FILHO",10020029/2021
"1.415,07",14/04/2021,"JOSE RICARDO DE OLIVEIRA",10020030/2021
"200,00",14/04/2021,"JOSE WILKENS ARCANJO DE ARAUJO",10020031/2021
"571,40",14/04/2021,"LUANA SUELLEN SOUSA ASSUNCAO",10020032/2021
"142,86",14/04/2021,"LUCIANO CAMPELO ALVES",10020033/2021
"142,86",14/04/2021,"MARCIO LUIZ DE MELO FERREIRA",10020034/2021
"142,86",14/04/2021,"MELISSA DIAS RODRIGUES OLIVEIRA",10020035/2021
"333,32",14/04/2021,"OZANIEL VASCONCELOS LEITE",10020036/2021
"1.215,07",14/04/2021,"PAULO HENRIQUE DE SOUSA ALCANTARA",10020037/2021
"1.215,07",14/04/2021,"TARCIO RODRIGUES DE CARVALHO",10020038/2021
"422,22",14/04/2021,"WALDIR COSTA SOUZA",10020039/2021
"100,00",14/04/2021,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",10020042/2021
"4.640,74",14/04/2021,"CASABLANCA RENT A CAR LTDA",01030005/2021
"571,40",14/04/2021,"ALEX COSTA CAVALCANTE",26020013/2021
"3.210,00",14/04/2021,"CINTIA MARIA BARROS PIAUI",01030102/2021
"240.707,58",14/04/2021,"TUTTI ENGENHARIA CIVIL LTDA",15020097/2021
"36.349,95",14/04/2021,"TUTTI ENGENHARIA CIVIL LTDA",15020098/2021
"7.368,65",14/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"113.515,32",14/04/2021,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030075/2021
"847.492,10",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040001/2021
"2.075.355,44",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040001/2021
"1.993,88",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040003/2021
"666.306,66",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040004/2021
"1.960,00",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040005/2021
"933.967,00",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040006/2021
"392.413,33",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040007/2021
"300.000,00",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040008/2021
"200.743,08",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040009/2021
"301.672,06",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040010/2021
"20.000,00",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040011/2021
"4.285,71",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040012/2021
"70.000,00",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040013/2021
"60.000,00",14/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040014/2021
"54.919,37",14/04/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",08040015/2021
"1.087.366,37",14/04/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",08040015/2021
"200.000,00",14/04/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",08040016/2021
"99.888,48",14/04/2021,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",08040017/2021
"99.057,73",13/04/2021,"CONSÓRCIO MBS",04010298/2021
"99.057,74",13/04/2021,"CONSÓRCIO MBS",04010298/2021
"157.303,34",13/04/2021,"COENCO SANEAMENTO LTDA",04010303/2021
"1.600,00",13/04/2021,"JOSE DION FREITAS ME",04010417/2021
"3.972,79",13/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010547/2021
"3.989,95",13/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010547/2021
"2.017,29",13/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010596/2021
"3.172,13",13/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010597/2021
"4.371,40",13/04/2021,"FRANCISCO ANTONIO VIEIRA DE ARAUJO-EPP",04010548/2021
"1.675,60",13/04/2021,"FRANCISCO ANTONIO VIEIRA DE ARAUJO-EPP",04010549/2021
"19.765,48",13/04/2021,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",02020034/2021
"325.000,00",13/04/2021,"DIAMOND ACESSORIOS LTDA",15020004/2021
"27.333,22",13/04/2021,"COENCO SANEAMENTO LTDA",01020078/2021
"7.966,41",13/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17020013/2021
"3.655,25",13/04/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",19020007/2021
"2.620,80",13/04/2021,"CASABLANCA RENT A CAR LTDA",01020144/2021
"4.700,00",13/04/2021,"MARIA DA CONCEIÇÃO VIANA RODRIGUES",19020051/2021
"121.250,00",13/04/2021,"G de Brito Pessoa Andrade",18030045/2021
"1.700,00",13/04/2021,"ALEXANDRE NOGUEIRA FIXINA",03030012/2021
"1.700,00",13/04/2021,"ALINE PESSATO DE OLIVEIRA",03030013/2021
"700,00",13/04/2021,"BRUNO ALVES SOBREIRA",03030014/2021
"2.122,40",13/04/2021,"BRUNO CAVALCANTE BRANDÃO",03030015/2021
"1.700,00",13/04/2021,"BRUNO VASCONCELOS ARAGAO",03030016/2021
"1.700,00",13/04/2021,"DANILO VERAS ROSA",03030018/2021
"1.700,00",13/04/2021,"FELIPE MACHADO DOS REIS",03030020/2021
"2.826,40",13/04/2021,"FRANCISCO OBESO SIERRA",03030021/2021
"700,00",13/04/2021,"HELIO MONTE COELHO AGUIAR NETO",03030023/2021
"1.700,00",13/04/2021,"IARA TOMAZ PARENTE",03030024/2021
"2.474,40",13/04/2021,"LORENA DE SOUSA MOURA ARAUJO",03030026/2021
"2.052,00",13/04/2021,"MANOEL FILIPE DIAS NERY",03030027/2021
"2.615,20",13/04/2021,"NALITA VERAS CARDOSO",03030028/2021
"1.700,00",13/04/2021,"PAULO ROBERTO TEIXEIRA",03030030/2021
"1.700,00",13/04/2021,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",03030031/2021
"1.700,00",13/04/2021,"SAMEA TAVEIRA COSTA",03030033/2021
