Descrição,Data,Nota,Valor
"LOCACAO DE SISTEMA INFORMATIZADO INTEGRADO, CONSTANTE DE MODULOS OPERACIONAIS ( FOLHA DE PAGAMENTO, PATRIMÔNIO E TRANSPARÊNCIA ) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA.",15/04/2020,15999,"6.880,00"
"AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BÁSICAS DE SAÚDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",15/04/2020,16470,"25.537,50"
"Boletim de medição referente à obra de revitalização de 05 (cinco) estações de tratamento de esgoto nos Bairros Cohab I, Cohab II, Dom José, Pe. Palhano e Vila União. Conforme contrato n° 0023/2019-SEUMA. TP058/2019-SEUMA.",15/04/2020,598,"82.039,59"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS DEMANDAS JUDICIAIS, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/04/2020,2021,"231,44"
"Boletim de Medição da obra de revitalização de cinco estações de tratamento de esgoto, no município de sobral. Conforme contrato n° 0023/2019-Seuma. TP058/2019.",15/04/2020,598,"52.464,60"
"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR PARA ATENDER AS UNIDADES DA ATENÇÃO ESPECIALIZADA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",15/04/2020,1498,"1.339,80"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BÁSICAS DE SAÚDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/04/2020,14355,"9.944,76"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BÁSICAS DE SAÚDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",15/04/2020,14356,"11.398,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO BASICA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE(2018 - 2021)",15/04/2020,166305,"17.846,40"
"LOCAÇÃO DE 04 VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO, RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA DESLOCAMENTO DOS SERVIDORES DO GABINETE DO PREFEITO.",15/04/2020,48,"14.608,00"
"LOCACAO DE SISTEMA INFORMATIZADO DE CONTABILIDADE COM MODULOS DE TESOURARIA E CONTABILIDADE, CONF CONTRATO 02/2018 E SEUS ADITIVOS",15/04/2020,15998,"6.660,00"
"AQUISICAO DE GAS LIQUEFEITO DE PETROLEO - 13KG PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",15/04/2020,1059,"1.386,60"
"SERVICOS DE LOCACAO DE 02 (DUAS) MAQUINAS MULTIFUNCIONAIS MONOCROMATICAS (IMPRESSORA, COPIADORA, FAX MONOCROMATICA E DIGITALIZACAO COLORIDA PADRAO) PARA ATENDER AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO 001/2018",15/04/2020,18671,"750,00"
"DESP. REF. A FORNECIMENTO DE ENERGIA ELÉTRICA PARA SECRETARIA DA INFRAESTRUTURA E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL.",15/04/2020,,"6.258,75"
"SERVICO DE POSTAGEM DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICOES DE PRODUTOS, ENCOMENDAS NACIONAIS SEDEX E PAC, ENCOMENDA MALA DIRETA DOMICILIARIA, BASICA E SERVICOS INTERNACIONAIS.",15/04/2020,,"5.631,80"
"FORNECIMENTO DE SERVIÇOS TELEFÔNICOS PARA O GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES.",14/04/2020,,"497,85"
"SERVIÇO DE FORNECIMENTO DE AGUA POTÁVEL, PARA O GABINETE DA VICE-PREFEITURA, COORDENAÇÕES ADMINISTRATIVAS  E CENTRO DE REFERENCIA DA MULHER.",14/04/2020,,"160,62"
"SERVIÇO DE FORNECIMENTO DE AGUA POTÁVEL, PARA O GABINETE DA VICE-PREFEITURA, COORDENAÇÕES ADMINISTRATIVAS  E CENTRO DE REFERENCIA DA MULHER.",14/04/2020,,"160,62"
"COMPLEMENTAÇÃO DO EMPENHO Nº 02010167, REFERENTE AS CONTAS DE ENERGIA DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",14/04/2020,,"43.332,15"
"EMPENHO REFERENTE AS CONTAS DE ENERGIA DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",14/04/2020,,"8.888,96"
"SERVIÇO DE AGUÁ E ESGOTO DAS UNIDADES DA SEDHAS",14/04/2020,,"2.110,51"
"SERVIÇO DE AGUÁ E ESGOTO DAS UNIDADES DOS CRAS",14/04/2020,,"657,46"
"SERVIÇO DE AGUÁ E ESGOTO DA UNIDADE DO CADASTRO UNICO",14/04/2020,,"253,05"
"SERVIÇO DE AGUÁ E ESGOTO DAS UNIDADES DO ABRIGOS, CREAS E CENTRO POP",14/04/2020,,"2.807,81"
"SERVICOS DE POSTAGENS DE DOCUMENTOS DESTA SECRETARIA, CONF INEXIGIBILIDADE 01/2019-SEFIN E CONTRATO 9912455078/2019-SE-CE",14/04/2020,,"137,05"
"EMPENHO COMPLEMENTAR PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITURA.",14/04/2020,3587,"1.029,81"
"EMPENHO PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITURA.",14/04/2020,3587,"94.623,16"
"LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA DA MATRIZ, S/N, DISTRITO DE PATRIARCA, SOBRAL/CE, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA AGÊNCIA COMUNITÁRIA DOS CORREIOS NAQUELA LOCALIDADE.",14/04/2020,,"450,00"
"EMPENHO REFERENTE A PRESTAÇÃO DOS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E LICENÇA DE USO E MANUTENÇÃO DE SISTEMA A SER UTILIZADO PELA GERÊNCIA DA ALIMENTAÇÃO ESCOLAR DA SME. CONFORME DP008/2019-SME E CONTRATO 0382/2019-SME. MARÇO/2020.",14/04/2020,15959,"1.900,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 173 REFEICOES (TIPO II) PARA ATENDER AOS FUNCIONARIOS E MOTORISTAS DE PLANTOES DA SMS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/04/2020,1457,"1.202,35"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 842 REFEICOES (TIPO I) PARA ATENDER AO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/04/2020,1456,"9.169,38"
"O TERMO DE FOMENTO C/ O FIM DE BUSCAR A REDUCAO DA DISSEMINACAO DO VIRUS HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALADORES(AS) DO SEXO NA CIDADE DE SOBRAL CONF. TERM. DE FOM. N°002/2017 PT=02/2017, PROC. N°010622/17, CONF O PLANO MUNICIPAL DE SAUDE(2",14/04/2020,,"1.000,00"
"O TERMO DE FOM. COM O FIM DE PROP. AOS PORT. DE HIV/AIDS UM TRABALHO DE ASSIST. ATRAV. DE OFEREC. DE HOSP. TEMPORARIA P/ REALIZACAO DE CONSULTAS DENTRE OUTRAS ACOES, CONFORME O TERMO DE N°003/17 PLANO DE TRAB. N°003/2017 PROCESSO N° P=013756//17 CONF",14/04/2020,,"14.300,00"
"O TERMO DE FOMENTO N°003/2019 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/04/2020,,"11.000,00"
"REF AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE SERVIDORES DO ÓRGÃO OU ENTIDADES DO MUNICÍPIO, DE ACORDO COM O LOTE 04 DO PP031/2017.",14/04/2020,588,"8.400,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA ESU 4301, NAS LOCALIDADES TAPERUABA/VASSOURAS/ BILHEIRA/OLHO D´ÁGUA DO PAJÉ/IRACEMA/SOBRAL. (MANHÃ/TARDE). PP004/2019.",14/04/2020,115,"4.950,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 2457, NAS LOCALIDADES DE MACAPA/BOA VISTA/ VASSOURAS/TAPERUABA.(MANHA/TARDE/NOITE). PP004/2019.",14/04/2020,114,"4.253,04"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DVT 2966, NAS LOCALIDADES DE JORDÃO/ TANQUES/SÃO JOÃO/AGUA BRANCA/CROATÁ/SITIO JARDIM.(MANHÃ/TARDE) PP004/2019.",14/04/2020,72,"4.139,52"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NVD 9978, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/ MACAPÁ/BILHEIRA/OLHO D´ÁGUA DO PAJÉ/EMASA.(MANHÃ/TARDE/NOITE). PP004/2019.",14/04/2020,113,"5.115,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0903-CE, NAS LOCALIDADES DE SETOR II/SETOR I/ESC. JOAQUIM BARRETO.(MANHÃ/TARDE) PP010/2018.",14/04/2020,16,"3.432,00"
"REFERENTE A LOCAÇÃO DE 3 CAMINHÕES DE CARROCERIA ABERTA COM 65 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA E LICIT PE161/2018 E SEUS ANEXOS.",14/04/2020,174,"22.208,78"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE ATENCAO BASICA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",14/04/2020,97071,"16.200,00"
"AQUISICAO DE MEDICAMENTO PARA ATENDER DEMANDA JUDICIAL, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/04/2020,2585428,"734,40"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SADE 2018 - 2021.",14/04/2020,10876,"960,00"
"EMPENHO REF AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LLC 8521, NAS LOCALIDADES DE BARRAGEM/JAIBARAS/SETOR I/SOBRAL/CENTRO DE LINGUAS.(MANHA/TARDE) PP004/2019.",14/04/2020,12,"2.811,60"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSQ 6049, NAS LOCALIDADES DE SOBRAL/PREFEITURA/ APRAZÍVEL/PEDRA DE FOGO/TORTO/RAFAEL ARRUDA .(MANHÃ/TARDE) PP004/2019.",14/04/2020,8,"3.124,64"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCD 4512-CE, NAS LOCALIDADES DE MUTUCA/ LAGOA QUEIMADA/AÇUDE EVARISTO/ERÓ/VILA CONCEIÇÃO/MARRECAS/ALEGRE/AÇUDE VALMIR ANDRADE/ PATRIARCA (TARDE/NOITE). PP010/2018.",14/04/2020,31,"2.479,62"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIN 4576-CE, NAS LOCALIDADES DE JORDÃO/ BARRO ALTO/SANTO ANTONIO DE BAIXO/SANTO ANTONIO DE CIMA (MANHÃ/TARDE). PP010/2018.",14/04/2020,32,"2.197,80"
"SERVICO DE POSTAGEM DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICOES DE PRODUTOS, ENCOMENDAS NACIONAIS SEDEX E PAC, ENCOMENDA MALA DIRETA DOMICILIARIA, BASICA E SERVICOS INTERNACIONAIS.",14/04/2020,,"160,75"
"Referente ao Serviço de telefonia localizado na Casa do Contribuinte.",13/04/2020,,"68,18"
"REFERENTE AO ESTIMATIVO DE ENERGIA ELÉTRICA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS",13/04/2020,,"17.883,04"
"AQUISICAO DO MATERIAL(ARAME GALVANIZADO E PREGOS) PARA ATENDER AO CENTRO DE CONTROLE DE ZOONOSES, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,13795,"3.388,00"
"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,130594,"11.664,00"
"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,130594,"1.725,91"
"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,130594,"9.843,64"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,137492,"987,79"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,137492,"2.031,07"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,137492,"4.598,99"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,137492,"3.624,49"
"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS",13/04/2020,,"0,35"
"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",13/04/2020,137525,"2.400,00"
"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",13/04/2020,137525,"9.171,16"
"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",13/04/2020,137525,"9.727,65"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,130445,"5.949,81"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,130445,"4.619,03"
"OS SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,130445,"1.892,00"
"OS SERVIÇOS PRESTADOS NA MANUTENCAO E RECUPERACAO DA COBERTURAS DA UNIDADE DE PRONTO ATENDIMENTO-UPA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,888,"25.791,10"
"OS SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°0036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",13/04/2020,6932,"744,00"
"REF. A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE EQUIPAMENTOS DE IMPRESSÃO (IMPRESSORAS E SCANNER) PARA USO DA SECRETARIA DA INFRAESTRUTURA, COM MANUTENÇÃO E RECARGA POR CONTA DA CONTRATADA. CE Nº2019/17088 E PROCESSO Nº062415/2019.",13/04/2020,141,"827,66"
"SERVIÇO DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA E CIDADANIA E APOIO AO POSTO MÓVEL DE SEGURANÇA DA BASE CAIÇARA DENTRE OUTROS DE MATRÍCULAS 10042-8, 76501-6, 4, 46665-4 E 47856-2.",13/04/2020,,"53,08"
"COMPLEMENTAÇÃO AO EMPENHO 02010325 PARA O SERVIÇO DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA E CIDADANIA E APOIO AO POSTO MÓVEL DE SEGURANÇA DA BASE CAIÇARA DENTRE OUTROS DE MATRÍCULAS 10042-8, 76501-6, 46665-4 E 47856-2.",13/04/2020,,"600,00"
"COMPLEMENTAÇÃO AO EMPENHO 02030031 PARA O SERVIÇO DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA E CIDADANIA E APOIO AO POSTO MÓVEL DE SEGURANÇA DA BASE CAIÇARA DENTRE OUTROS DE MATRÍCULAS 10042-8, 76501-6, 46665-4 E 47856-2.",13/04/2020,,"166,24"
"GRATIFICAÇÃO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÃO -JARI, CONFORME NOMEAÇÃO DO DEC. MUNICIPAL Nº 2261 DE 12 DE SETEMBRO DE 2019, REFERENTE A PRESTAÇÃO DE SERVIÇOS EM SESSÕES SEMANAIS.",13/04/2020,,"200,00"
"COMPLEMENTAÇÃO AO EMPENHO 02010225 PARA GRATIFICAÇÃO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÃO -JARI, CONFORME NOMEAÇÃO DO DEC. MUNICIPAL Nº 2261 DE 12 DE SETEMBRO DE 2019, REFERENTE A PRESTAÇÃO DE SERVIÇOS EM SESSÕES SEMANAIS.",13/04/2020,,"1.200,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DLF 9829, NAS LOCALIDADES DE LOGRADOURO DO ZE RIBEIRO DIAS/SÃO JOAQUIM/ARACATIAÇU/LOGRADOURO DO ZÉ RIBEIRO DIAS (MANHÃ/TARDE/NOITE). PP154/2015.",13/04/2020,153,"3.295,60"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA MYX 5837, NAS LOCALIDADES DE SOBRAL/ IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP154/2015.",13/04/2020,191,"2.889,48"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWF 3225, NAS LOCALIDADES DE SOBRAL/SÃO FERNANDO/PEDRA BRANCA/PARAÍSO DAS FLORES/CAIC/ESC. RAUL MONTE/ALTO DA BRASILIA/ESC. DOM JOSE/LICEU/ESC. LUIZ FELIPE (MANHÃ/TARDE/NOITE). PP154/2015.",13/04/2020,61,"3.415,50"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595, NAS LOCALIDADES DE RAFAEL ARRUDA/ RECREIO/OURO BRANCO/RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP154/2015.",13/04/2020,46,"2.327,60"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OED 6426, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RIACHO FUNDO/RAFAEL ARRUDA/RIACHO FUNDO/OURO BRANCO/RECREIO (TARDE/NOITE). PP154/2015.",13/04/2020,231,"1.138,50"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OHZ 4297, NAS LOCALIDADES DE OURO BRANCO/ RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RIACHO FUNDO/OURO BRANCO (MANHÃ/TARDE/ NOITE). PP154/2015.",13/04/2020,175,"1.758,24"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVH 2326, NAS LOCALIDADES DE TORRE DA EMBRATEL/CACHOEIRA DOS LOURREDOS/LAGES/POSTO LINHARES/PATOS (MANHÃ/TARDE). PP010/2018.",13/04/2020,123,"3.415,50"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIN 5908, NAS LOCALIDADES DE BILHEIRA/CHUMBADO/ESTIVAS/OLHO D´AGUA O PAJÉ/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",13/04/2020,64,"1.974,72"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LKX 8554, NAS LOCALIDADES DE PULGA DE LEITE/SACO DO PAJÉ/RAJADA/BOIS/OLHO D´AGUA DO PAJÉ/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",13/04/2020,129,"4.213,44"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXT 8542-CE, NAS LOCALIDADES DE CAIOCA/MADEIRA/ CHESF/MADEIRA/IGREJA DA PEDRA BRANCA/VARZEA DA PEDRA/CAIOCA. (MANHÃ/TARDE). PP010/2018.",13/04/2020,106,"3.418,80"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA MVH 4394-CE, NAS LOCALIDADES DE JAIBARAS/ GERARDO FERREIRA/FAZ SÃO PEDRO/MULUNGU/FAZENDA ATALIBA/BARRAGEM/ JAIBARAS (MANHÃ/TARDE/ NOITE). PP010/2018.",13/04/2020,83,"2.772,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JSG 5338-CE, NAS LOCALIDADES DE BAIXA FUNDA/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.",13/04/2020,15,"3.521,10"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DBB 6450, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",13/04/2020,17,"3.317,60"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA BUS 5748, NAS LOCALIDADES DE SOBRAL/ PREFEITURA/JORDÃO/SITIO TANQUES/SÃO FRANCISCO/BARACHO (MANHÃ/TARDE). PP010/2018.",13/04/2020,101,"4.533,76"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JPX 9505, NAS LOCALIDADES DE ESCOLA DO PUBA/CASINHAS/PUBA DE CIMA/PEDRA BRANCA/SANGRADOURO/BOA VISTA DNOCS/MACAPÁ/BILHEIRA (MANHÃ/TARDE/NOITE). PP004/2019.",13/04/2020,143,"5.381,64"
"EMPENHO REF AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KZG 1945, NAS LOCALIDADES DE MELADO/ FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAÚBA/CARACARÁ.(MANHA/TARDE) PP004/2019.",13/04/2020,281,"4.928,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HDI 7380, NAS LOCALIDADES DE MARACAJÁ/ ANASTÁCIO/BARRAGEM/JAIBARAS.(MANHÃ/TARDE) PP004/2019.",13/04/2020,251,"3.689,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LPD 3147, NAS LOCALIDADES DE JAIBARAS/BARRAGEM/CEDRO/SOBRAL/PATRONATO/LUCIANO FEIJÃO/COLÉGIO SANTANA.(MANHÃ).PP004/2019.",13/04/2020,281,"3.289,00"
"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYY 0574, NAS LOCALIDADES DE SOBRAL/COHAB II/PARAISO DAS FLORES/GRENDENE/VILA RECANTO/ALTO BRASILIA/PARQUE SILVANA/LICEU/CENTRO DE CONVENÇÕES/JUNCO/COHAB III/ESCOLA LYSIA PIMENTEL(MANHA/TARDE).PP004/2019.",13/04/2020,6,"3.544,64"
