Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ALIMENTAÇÃO E NUTRIÇÃO HOSPITALAR DESTINADOS AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO Nº 0349/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",16/05/2023,55,"12.813,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ALIMENTAÇÃO E NUTRIÇÃO HOSPITALAR DESTINADOS AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO Nº 0349/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",16/05/2023,54,"29.900,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA CHP23001-SME.",16/05/2023,722,"17.429,91"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP23001-SME.",16/05/2023,725,"21.672,62"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA CHP23001-SME.",16/05/2023,724,"6.915,33"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CONJUNTOS DE LIXEIRA PARA COLETA SELETIVA, PARA ATENDER AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIEMNTO ECONÔMICO - STDE. CONTRATO 0034/2022-STDE.",16/05/2023,43,"170.000,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS PARA ATENDER A PACIENTE VALENTINA TEIXEIRA MOURA, CONFORME PROCESSO JUDICIAL N°0003156-11-2018.8.06.0167, DE ACORDO COM O CONTRATO DE Nº 264/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",16/05/2023,495423,"3.402,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 005/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",16/05/2023,495427,"9.145,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CONJUNTO DE LIXEIRA PARA COLETA SELETIVA, PARA ATENDER AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO - STDE. CONTRATO 0034/2022-STDE.",16/05/2023,42,"17.000,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE I PARA ATENDER AS NECESSIDADES DO MERCADO PÚBLICO.",16/05/2023,46096,"73,95"
"Valor que se empenha para fazer face às despesas com Empresa especializada em serviços integrados de comunicação de dados para controladores de trânsito e dados e imagens para monitoramento de tráfego conforme AD070/2021 - SEPLAG.",16/05/2023,273696,"81.740,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EQUIPAMENTO E/OU MATERIAL PERMANENTE (1 CAIXA ACÚSTICA AMPLIFICADA MULTIUSO COM USB) PARA ATENDER AS AÇÕES DA REDE DE SAÚDE MENTAL DE SOBRAL, CONFORME CONTRATO 038/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",16/05/2023,447,"1.800,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 278/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",16/05/2023,12938,"12.625,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°0459/2022.",15/05/2023,130,"8.983,70"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CAFE TORRADO, DESTINADO A SEDHAS. RECURSO PRÓPRIO. CONTRATO: 009/2023, LICITAÇÃO: PE22035.",15/05/2023,47031,"534,00"
"Valor que se empenha para fazer face às despesas com Despesa com fornecimento da tarifa elétrica para os Equipamentos Culturais da Secretaria de Cultura e Turismo.",15/05/2023,,"14.469,39"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA COMO DESINFETANTE PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS EQUIPAMENTOS CONFORME CONTRATO 004/2023-SESEC",15/05/2023,7817,"382,72"
"Valor que se empenha para fazer face às despesas com serviço especializado em consultoria jurídica na área de direito sanitário, com foco na intervenção realizada na Santa Casa de Misericórdia de Sobral. CONT: 009/2023-SEPLAG, IN23001-SEPLAG.",15/05/2023,212,"14.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE VEÍCULOS AUTOMOTORES (TIPO PASSEIO), DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE149/2021.",15/05/2023,7121,"14.909,04"
"Valor que se empenha para fazer face às despesas com Referente a prestação de Serviço de Locação de Máquinas multifuncionais monocromáticas e laser colorida, impressoras copiadoras e escanedoras, incluindo assistência técnica, manutenção preventivas e corretivas, para as necessidades desta secretaria.",15/05/2023,680,"633,00"
"Valor que se empenha para fazer face às despesas com EMP. REFERENTE A EMISSÃO DE TAXA DA COMPANHIA DE GESTÃO DOS RECURSOS HÍDRICOS-COGERH, OBJETIVANDO A LIBERAÇÃO DA OUTORGAR DA ADUTORA DO DISTRITO DE JORDÃO, NO MUNICÍPIO DE SOBRAL/CE.",15/05/2023,,"700,33"
"Valor que se empenha para fazer face às despesas com Aquisições de gêneros alimentícios - café, para atender as necessidades desta secretaria.",15/05/2023,2630394,"877,50"
"Valor que se empenha para fazer face às despesas com aquisição de Disciplinadores e Tendas, para serem usadas em eventos pela coordenadoria municipal de trânsito no município de Sobral.",15/05/2023,3943,"6.400,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME CONTRATO DE N° 460/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",15/05/2023,163,"7.248,24"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,916,"744,00"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",15/05/2023,18364,"344.777,69"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACÃO DE 2(DOIS) VEÍCULOS AMBULÂNCIA TIPO B PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 200/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",15/05/2023,826,"6.791,14"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",15/05/2023,18363,"83.333,24"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",15/05/2023,18366,"5.909,22"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",15/05/2023,18365,"4.189,59"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DO REPASSE ESTADUAL PARA EXECUÇÃO DA REFORMA DO PRÉDIO DA ANTIGA CADEIA PÚBLICA PARA A IMPLANTAÇÃO DA CADEIA CRIATIVA, NO MUNICÍPIO DE SOBRAL/CE.Nº SACC: 1221629, CONVÊNIO Nº 296/2022-SOP, CONTRATO ADM Nº108/202-SEINFRA.",15/05/2023,568,"42.248,61"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,60,"1.266,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,59,"4.563,93"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,61,"9.298,77"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PASTA AZ LOMBO LARGO), DESTINADO A ATENDER ÀS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF PE22024-SEPLAG.",15/05/2023,8167,"3.450,00"
"Valor que se empenha para fazer face às despesas com Locação de veículos que atendem as diversas demandas dos setores operacionais do SAAE.",15/05/2023,2391,"14.796,54"
"Valor que se empenha para fazer face às despesas com Locação de veículos que atendem as diversas demandas dos setores operacionais do SAAE.",15/05/2023,2390,"23.810,50"
"Valor que se empenha para fazer face às despesas com Locação de veículos que atendem as diversas demandas dos setores operacionais do SAAE.",15/05/2023,2389,"5.309,99"
"Valor que se empenha para fazer face às despesas com com Sistema informatizado de faturamento de conta de água do SAAE de Sobral",15/05/2023,27298,"12.000,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HEM-8J62,NAS LOCALIDADES DE CÓRREGO DA ONÇA/ESCOLA JOSÉ PARENTE PRADO(SUMARÉ)/EMBACEL/PQ SANTO ÂNTONIO/PAULO ARAGÃO/ESCOLA CARLOS JEREISSATI/MONSENHOR JOSÉ GERARDO FERREIRA (NOÉLIA), (MANHÃ/TARDE).PE22012-SME",15/05/2023,276,"6.745,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KWG-4563, NAS LOCALIDADES DE CAMPO DOS VELHOS/LICEU/ESTADUAL.(MANHÃ/TARDE) PE22012-SME",15/05/2023,275,"5.936,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LPQ - 1I20, NAS LOCALIDADES DE SOBRAL/BAIRRO DO SUMARÉ/BAIRRO PADRE PALHANO/AV.DOM JOSÉ/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/COHAB III/ESC. PROFISSIONAL LYSIA PIMENTEL(MANHÃ/TARDE).PE22013-SME",15/05/2023,278,"3.965,76"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES, COM REPOSIÇÃO TOTAL DE PEÇAS, COMPONENTES ELETRONICOS E MATERIAIS ORIGINAIS DESTINADOS AS UNIDADES DE ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 419/2021 E PMS 2022-2025.",15/05/2023,20510,"66,76"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES, COM REPOSIÇÃO TOTAL DE PEÇAS, COMPONENTES ELETRONICOS E MATERIAIS ORIGINAIS DESTINADOS A ESCOLA DE SAUDE PUBLICA , CONFORME CONTRATO DE Nº 419/2021 E PMS 2022-2025.",15/05/2023,20512,"125,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE ELEVADORES, COM REPOSIÇÃO TOTAL DE PEÇAS, COMPONENTES ELETRONICOS E MATERIAIS ORIGINAIS DESTINADOS AS UNIDADES ADMINISTRATIVAS, CONFORME CONTRATO DE Nº 419/2021 E PMS 2022-2025.",15/05/2023,20511,"150,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LLM-7E12, NAS LOCALIDADES DE PONTA DA SERRA/SOBRAL/TRAPIÁ/JARINA/IPUEIRINHA/JAIBARAS (MANHÃ/TARDE). PE22010-SME",15/05/2023,101,"9.690,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE REFORMA DAS INSTALAÇÕES INTERNAS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE PARA ADEQUAÇÃO, MODERNIZAÇÃO E IMPLANTAÇÃO DA UNIDADE DE TRATAMENTO INTENSIVO (UTI), CONFORME CONTRATO 019/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,1917,"550,98"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE REFORMA DAS INSTALAÇÕES INTERNAS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE PARA ADEQUAÇÃO, MODERNIZAÇÃO E IMPLANTAÇÃO DA UNIDADE DE TRATAMENTO INTENSIVO (UTI), CONFORME CONTRATO 019/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,1917,"10.579,86"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCP-5051, NAS LOCALIDADES DE RECREIO / SOBRAL (MANHÃ/NOITE). PE22010-SME",15/05/2023,100,"25.092,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁGUA MINERAL, DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL. CONTRATO: 083/2022, LICITAÇÃO: PE22027.",15/05/2023,1054,"297,50"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE DETERGENTE LÍQUIDO, DESTINADO AOS CRASs MIMI MARINHO, REGINA JUSTA, DOM JOSÉ, IRMÃ OSWALDA, ARACATIAÇU E JAIBARAS. RECURSO FEDERAL. CONTRATO:004/2023 LICITAÇÃO:PE22026.",15/05/2023,7818,"180,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LLM-7J96, NAS LOCALIDADES DE PEDRA DE FOGO/APRAZÍVEL (MANHÃ/TARDE). PE22011-SME",15/05/2023,99,"16.979,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE DETERGENTE, DESTINADO À UNIDADE DA SEDHAS. RECURSO PRÓPRIO. CONTRATO:004/2023, LICITAÇÃO:PE22026",15/05/2023,7822,"108,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE DETERGENTE, DESTINADO AO CENTRO DO IDOSO. RECURSO PRÓPRIO. CONTRATO:004/2023 LICITAÇÃO:PE22026.",15/05/2023,7821,"72,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE DETERGENTE LÍQUIDO, DESTINADO AOS ACOLHIMENTOS, CENTRO POP E CREAS. RECURSO FEDERAL. CONTRATO:004/2023 LICITAÇÃO:PE22026",15/05/2023,7820,"180,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCP-4188, NAS LOCALIDADES DE CAIÇARA/ CIRÃO/ LUÍS FELIPE/PROFESSOR ARRUDA/RENATO PARENTE/EMÍLIO SENDIM /MONSENHOR ALUÍSIO/LICEU/ JARBAS (MANHÃ/TARDE). PE22012",15/05/2023,97,"16.731,40"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE DETERGENTE LÍQUIDO, DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL. CONTRATO:004/2023 LICITAÇÃO:PE22026.",15/05/2023,7819,"72,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCQ-4118, NAS LOCALIDADES DE CAIÇARA/CIRÃO/LUÍS FELIPE/PROFESSOR ARRUDA/EMÍLIO SENDIM/MONSENHOR ALUÍSIO (MANHÃ/TARDE). PE22012-SME",15/05/2023,98,"16.731,40"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE TRASLADO FUNERAL OFERTADO AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL. RECURSO PRÓPRIO.",15/05/2023,180,"5.085,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LLC 8521, NAS LOCALIDADES DE BARRAGEM /JAIBARAS / SETOR I / SOBRAL / CENTRO DE LINGUAS. (MANHA/TARDE) PP004/2019.",15/05/2023,96,"10.210,20"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE TRASLADO FUNERAL OFERTADO AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL. RECURSO PRÓPRIO.",15/05/2023,181,"915,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01030676 REFERENTE A SERVIÇO DE TRASLADO FUNERAL OFERTADO AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL. RECURSO PRÓPRIO.",15/05/2023,181,"3.845,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KIB 4213, NAS LOCALIDADES DE SOBRAL/ PREFEITURA / BONFIM / VILA DOS ANJOS/ VARZEA REDONDA (MANHÃ/TARDE) PE22007-SME",15/05/2023,42,"5.984,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS EM DEDETIZAÇÃO, DESTINADO A ATENDER AS NECESSIDADES DO SETOR DE ALIMENTAÇÃO ESCOLAR DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF DP23002-SME.",15/05/2023,596,"500,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,7183,"1.952,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,7184,"2.144,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com contratação de empresa especializada em locação de carros pipas para abastecer as comunidades do municipio de Sobral.",15/05/2023,404,"135.203,04"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Contratação de empresa especializada em serviços de administração, gerenciamento, emissão, distribuição e fornecimento de vale alimentação para atender ao quadro de servidores do SAAE de Sobral.",15/05/2023,007406,"127.663,97"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Pagamento de INSS sobre folha de pagamento dos servidores do SAAE de Sobral.",15/05/2023,,"137.728,50"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,7185,"5.043,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,7186,"729,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA CHP23001-SME.",15/05/2023,7187,"864,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE REFORMA DAS INSTALAÇÕES INTERNAS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE PARA ADEQUAÇÃO, MODERNIZAÇÃO E IMPLANTAÇÃO DA UNIDADE DE TRATAMENTO INTENSIVO (UTI), CONFORME CONTRATO 019/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,1920,"83.910,70"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE REFORMA DAS INSTALAÇÕES INTERNAS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE PARA ADEQUAÇÃO, MODERNIZAÇÃO E IMPLANTAÇÃO DA UNIDADE DE TRATAMENTO INTENSIVO (UTI), CONFORME CONTRATO 019/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,1920,"4.369,89"
"Valor que se empenha para fazer face às despesas com CONSUMO DE TELEFONE DE NUMERO: 201-5729, VINCULADO A ESTA AGENCIA, REFERENTE AO MES DE MARÇO/2023",15/05/2023,,"436,10"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 215/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,1097909,"8.400,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 199/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",15/05/2023,831,"408,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO FEDERAL PARA MPLANTAÇÃO DE AUTOMAÇÃO DO SISTEMA DE IRRIGAÇÃO E MOBILIÁRIO URBANO DO PARQUE EVANGELINA SABÓIA, NO MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº10/2023-SEINFRA, MCIDADES 845561/2017 -OP 1038628-27.",12/05/2023,174,"124.505,58"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA ATENDER A FROTA DE VEÍCULOS DAS UNIDADES DE VIGILÂNCIA EM SAÚDE, CONFORME O CONTRATO Nº 0135/2021 E PMS 2022-2025.",12/05/2023,512697,"1.497,68"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE (PEÇAS) GENUÍNAS OU ORIGINAIS E MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO DOS SERVIÇOS DE MECÂNICA GERAL PARA ATENDER A FROTA DE VEÍCULOS DAS UNIDADES ADMINISTRATIVAS, CONFORME O CONTRATO Nº 0135/2021 E PMS 2022-2025.",12/05/2023,512697,"10.176,80"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 02 (DUAS) IMPRESSORA MONOCROMÁTICA MULTIFUNCIONAL E 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL",12/05/2023,546,"1.083,33"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com serviços torneamento mecânico e serviços de manutenção de bombas pertencentes ao SAAE",12/05/2023,1400,"10.531,18"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com serviços torneamento mecânico e serviços de manutenção de bombas pertencentes ao SAAE",12/05/2023,1398,"33.361,75"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com serviços torneamento mecânico e serviços de manutenção de bombas pertencentes ao SAAE",12/05/2023,1399,"15.099,15"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Aquisição de material químico ( POLÍMERO ANIÔNICO EM PÓ) destinado ao SAAE de Sobral",12/05/2023,41634,"16.185,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Aquisição de material químico ( POLÍMERO CATIÔNICO EM PÓ) destinado ao SAAE de Sobral",12/05/2023,41635,"31.185,00"
"Valor que se empenha para fazer face às despesas com Aquisição de materiais de corte e religação de água destinados ao SAAE de Sobral",12/05/2023,9397,"7.926,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE Nº 0370/2022.",12/05/2023,1486,"56.740,58"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",12/05/2023,4672,"1.667,70"
