"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com LOTE 03 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","27.033,35"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com LOTE 03 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","9.011,11"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","0,44"
241810910000000,"Outras Transferências de Convênios da União - Principal",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO - PRINCIPAL.","INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL","51.502,01"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.800,00"
241810910000000,"Outras Transferências de Convênios da União - Principal",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO - PRINCIPAL.","INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL","3.355,33"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.368,43"
171801510000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL.","GOVERNO FEDERAL","187,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERV, DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTA (CLT), PARA ATENDER AS NECESSIDADE DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS. -PP040/2018.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","11.910,51"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERV, DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTA (CLT), PARA ATENDER AS NECESSIDADE DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS. -PP040/2018.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","35.731,52"
162002110000000,"Serviços de Transporte - Principal",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","800,00"
241810910000000,"Outras Transferências de Convênios da União - Principal",20/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO - PRINCIPAL.","INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL","227.797,22"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGAODS SEJAM REGIDOS PELA CONSOLIDACAO DE LEIS TRABALHISTAS(CLT), CONFORME PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.922,37"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",20/12/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DA COTA PARTE DO ITR PARA O FUNDEB.","GOVERNO FEDERAL","37,57"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGAODS SEJAM REGIDOS PELA CONSOLIDACAO DE LEIS TRABALHISTAS(CLT), CONFORME PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","11.767,14"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DE LEIS TRABALHISTAS(CLT), CONFORME PE083/2017","FORTAL EMPREENDIMENTOS EIRELI","795,37"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DE LEIS TRABALHISTAS(CLT), CONFORME PE083/2017","FORTAL EMPREENDIMENTOS EIRELI","2.386,13"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","2.656,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","7.968,32"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","949,21"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","790,70"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","FUNDO MUNICIPAL DE SAUDE","614,66"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","235,19"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.746,32"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","436,33"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF.AO RECURSO MUNICIPAL PARA A REFORMA E URBANIZAÇÃO DA NOVA QUADRA DO RECREIO, DISTRITO DE RAFAEL ARRUDA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº53/2021-SEINFRA, TP Nº058/2020","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","602,34"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF.AO RECURSO MUNICIPAL PARA A REFORMA E URBANIZAÇÃO DA NOVA QUADRA DO RECREIO, DISTRITO DE RAFAEL ARRUDA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº53/2021-SEINFRA, TP Nº058/2020","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","803,12"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.389,08"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","8.476,07"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.195,52"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","297,87"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","262,40"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.158,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: REF. AO RECURSO DE REPASSE FEDERAL PARA A CONSTRUÇÃO DE PONTE ESTAIADA SOBRE O RIO ACARAÚ, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº053/2020-SEINF, CP Nº005/2020-CPL-SEINF. CV Nº870990, PT Nº1058827","CONSTRUTORA PLATO LTDA","4.446,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: REF A LOCAÇÃO DE EQUIPAMENTOS SOB DEMANDA DA SECRETARIA DA INFRAESTRUTURA PARA ATENDER OS SERVIÇOS DO SETOR DA USINA DE ASFALTO E MANUTENÇÃO DE ESTRADAS VICINAIS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº040/2019. PE Nº098/2019.","MARIA SOCORRO FERNANDES MELO","8.908,28"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","35,73"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","8.369,58"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","633,56"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA FAZER FACE ÁS DESPESAS COM SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICÍPIO DE SOBRAL.","MORAES & SILVA TRANSPORTES LTDA","492,80"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","28,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.130,13"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2021,"Dedução Decorrente de: REF. AO RECURSO DE REPASSE FEDERAL PARA A CONSTRUÇÃO DE PONTE ESTAIADA SOBRE O RIO ACARAÚ, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº053/2020-SEINF, CP Nº005/2020-CPL-SEINF. CV Nº870990, PT Nº1058827","CONSTRUTORA PLATO LTDA","2.668,08"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","234,16"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO IPVA PARA O FUNDEB.","GOVERNO FEDERAL","11.341,08"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","41.680,32"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","431,96"
172801210000000,"Cota-Parte do IPVA - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","56.705,40"
191001110000000,"Multas Previstas em Legislação Específica - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","13.924,99"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","468,32"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: REF. A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DO ANEXO DA SECRETARIA DE SEGURANÇA CIDADÃ, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","720,84"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.713,03"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","460,99"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","453,64"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","329,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: EMPENHO COMPLENTAR AO EMPENHO N° 20090005  DA OBRA DE REFORMA DO MINI ESTÁDIO EDER VENÂNCIO, BAIRRO SAN TO ANTÔNIO, NO MUNICÍPIO DE SOBRAL, ESTADO DO CEARÁ.","FRANCISCO ROMENIK PARENTE PONTE 01899323333","1.816,60"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","11.600,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.465,23"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","4.503,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","FUNDO MUNICIPAL DE SAUDE","3.035,07"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","606,31"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.276,56"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","3.551,56"
191006130000000,"Multas Administrativas por Danos Ambientais - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.430,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.268,31"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.236,58"
172803110000000,"Transferência de Recursos do Estado para Programas de Saúde  Repasse Fundo a Fundo - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - FUNDO A FUNDO.","GOVERNO ESTADUAL","2.740.060,00"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO ICMS PARA O FUNDEB.","GOVERNO FEDERAL","205.701,35"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","107,66"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","978,63"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",21/12/2021,"Dedução Decorrente de: REF.AO RECURSO MUNICIPAL DA EXECUÇÃO DOS SERVIÇOS DE URBANIZAÇÃO DO ENTORNO DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DA ESTAÇÃO. CONTRATO ADM. Nº062/2018, CP 018/2018.","TUTTI ENGENHARIA CIVIL LTDA","68,29"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",21/12/2021,"Dedução Decorrente de: REF.AO RECURSO MUNICIPAL DA EXECUÇÃO DOS SERVIÇOS DE URBANIZAÇÃO DO ENTORNO DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DA ESTAÇÃO. CONTRATO ADM. Nº062/2018, CP 018/2018.","TUTTI ENGENHARIA CIVIL LTDA","51,22"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","70,59"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",21/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","91,34"
