"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.200,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","482,48"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","820,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120.900,40"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","554,76"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","212,46"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE ACOLHIMENTO, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","MARIA DE FATIMA DOS SANTOS FERNANDES","224,95"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADES ACOES ESTRATEGICAS DO PETI, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA.","BRUNA FERNANDES LOPES E OUTROS","34,82"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE CADASTRO UNICO, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA","CAMILA LIRA FIGUEREDO E OUTROS","194,37"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","151.251,17"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.237,12"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADES ACOES ESTRATEGICAS DO PETI, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE A EXTREMA POBREZA.","BRUNA FERNANDES LOPES E OUTROS","196,84"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.565,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",14/02/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA UNIDADE CREAS E CENTRO POP, ATRAVES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL E COMBATE AEXTREMA POBREZA","ILANY LARA MENDES SIQUEIRA","997,91"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",14/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","307,07"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","107,60"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: EMBRATEC (SERVICO) - PAGAMENTO SE SERVICO DO DE FROTA DE COMBUSTIVEL, DESTINADO A SECRETARIA DE DESENVOLVIMENTO SOCIAL","TICKET SOLUCOES HDFGT S.A.","8,70"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","700,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","27,76"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","678,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","PATRICIA ALVES MAGALHÃES","68,08"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","580,00"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","183.181,93"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","FOPAG - AMANDA PIMENTA MARINHO E OUTROS","17,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","BRUNA ARAUJO MADEIRA","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","BRUNA ARAUJO MADEIRA","17,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS","TICKET SOLUCOES HDFGT S.A.","13,50"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","FLÁVIA JULIANA HOLANDA FEITOSA","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","FLÁVIA JULIANA HOLANDA FEITOSA","17,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","MARIA DO LIVRAMENTO RODRIGUES SAMPAIO","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","MARIA DO LIVRAMENTO RODRIGUES SAMPAIO","17,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","MICHEL MARQUES DOS SANTOS","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","MICHEL MARQUES DOS SANTOS","17,41"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","PATRICIA ALVES MAGALHÃES","17,41"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.607,51"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","528,23"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","900,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.060,23"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.712,71"
112299000000000,"Outras Taxas pela Prestação de Serviços",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","ALAN FERNANDES MENDES CARNEIRO","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","ALAN FERNANDES MENDES CARNEIRO","17,41"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","623,82"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","436,85"
191801000000000,"Multas e Juros de Mora de Aluguel",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,22"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","MARIA VALDENIA AGUIAR GADELHA","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","MARIA VALDENIA AGUIAR GADELHA","17,41"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","BARBARA CARLA DA SILVA FREIRE","17,41"
131900000000000,"Outras Receitas Imobiliárias",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.339,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","BARBARA CARLA DA SILVA FREIRE","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","FOPAG - DES. POL. HAB. - CONTRATADOS","17,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","FOPAG - DES. POL. HAB. - CONTRATADOS","68,08"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","FOPAG - AMANDA PIMENTA MARINHO E OUTROS","68,08"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","271,45"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.025,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.577,44"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.521,39"
112299000000000,"Outras Taxas pela Prestação de Serviços",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,89"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",15/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","434,79"
131900000000000,"Outras Receitas Imobiliárias",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","320,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","182,39"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","131,59"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.621,43"
193113000000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","160,93"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","190,53"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.350,76"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","336,85"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",16/02/2017,"Dedução Decorrente de: LOCACAO DE 04 CAMINHOES PLACAS PNK6266,PML9815, NVC1008 E ORZ4029, EQUIP. C/ COMPACTADOR DE LIXO C/ CAP. 12M³, MANUT. PREV. E CORR., MOT E ENGARGOS P/C CONTRATADA E COMB. CONTRATANTE P/ LIMP. PUBLICA CONF. PP086/2016. (A DESCONTAR OS DOMINGOS)","MORAES & SILVA TRANSPORTES LTDA","1.000,00"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","162,24"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.122,32"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","127,76"
176199000000000,"Outras Transferências do Exterior",16/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","25.832,10"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","862,96"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",16/02/2017,"Dedução Decorrente de: SERVICOS CARTORARIOS - RECONHECIMENTOS DE FIRMA, AUTENTICACOES - PRESTADOS A ESTA PREFEITURA - CONFORME OFICIOS EM ANEXO","CARTORIO DO SEGUNDO OFICIO - EDISON ALMEIDA","12,04"
112299000000000,"Outras Taxas pela Prestação de Serviços",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.300,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.688,48"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",16/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.397,83"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",17/02/2017,"Dedução Decorrente de: CONTRATACAO DE EMPRESA DE MAO DE OBRA TERCEIRIZADA , CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT , PARA ATENDER NECESSIDADES DAS DIVERSAS AREAS ADMINISTRATIVAS DAS DIVERSASA SECRETARIAS, CONF PP207/2013","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","1.992,23"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: SERVICOS DE RECARGAS DE TONER DESTINADOS AOS SETORES DE CONTABILIDADE, COORD. DE ARRECADACAO E TESOURARIA, CONF ORDEM DE COMPRA/SERVICO 01310001/2017","J.RONALDO P.MARTINS-ME","15,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: ´PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT - PARA ATENDER AS NECESSIDADES DAS DIVERSAS AREAS ADMINISTRATIVAS DAS SECRETARIAS, CONF PP 204/2013","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","4.613,94"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO 01020339 DO SERVIÇO DE MANUTENÇÃO DE VEICULOS DA SECRETARIA DE ESPORTE.","TICKET SOLUCOES HDFGT S.A.","15,22"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",17/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","4.059,00"
172201040000000,"Cota-Parte do IPI  Municípios",17/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","805,06"
112299000000000,"Outras Taxas pela Prestação de Serviços",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","457,89"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.073,00"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","823,82"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","716,35"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.404,54"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","76,78"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.584,24"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: CONT. DE EMPRESA P PREST DE SERVICO DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGISDOS PELA CLT, DESTINADO ATENDER NECESSIDADES DAS DIVERSAS SECRETARIAS, CONF PP 205/2013","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","6.534,94"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",17/02/2017,"Dedução Decorrente de: CONT. DE EMPRESA P PREST DE SERVICO DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGISDOS PELA CLT, DESTINADO ATENDER NECESSIDADES DAS DIVERSAS SECRETARIAS, CONF PP 205/2013","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","2.178,31"
172201020000000,"Cota-Parte do IPVA",17/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","122.220,22"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",17/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","24.444,04"
131900000000000,"Outras Receitas Imobiliárias",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","912,00"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",17/02/2017,"Dedução Decorrente de: SERVICO DE MAO-DE-OBRA TERCEIRIZADA PARA ATENDER A NECESSIDADE CONSERVACAO DOS EQUIPAMENTOS MUNICIPAIS, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, CONFORME PP214/2013.","FUTURA SERVIÇOS PROFISSIONAIS ADMINISTRATIVOS LTDA","3.519,45"
193299010000000,"Receita da Dívida Ativa Não-Tributária de Outras Receitas  Principal",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","104,12"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",17/02/2017,"Dedução Decorrente de: ´PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT - PARA ATENDER AS NECESSIDADES DAS DIVERSAS AREAS ADMINISTRATIVAS DAS SECRETARIAS, CONF PP 204/2013","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.537,98"
172401020300000,"FUNDEB 40% Transferências de Recursos para Formação  IPI",17/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","161,01"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: TERCEIRIZACAO DE MAO DE OBRA ESPECIALIZADA, COM EMPRGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DAS DIVERSAS AREAS ADMINISTRATIVAS DAS SECRETARIAS, CONF PP 009/2014","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","3.471,81"
172101020000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal",17/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","151.228,99"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",17/02/2017,"Dedução Decorrente de: TERCEIRIZACAO DE MAO DE OBRA ESPECIALIZADA, COM EMPRGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DAS DIVERSAS AREAS ADMINISTRATIVAS DAS SECRETARIAS, CONF PP 009/2014","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.157,27"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.115,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","415,80"
172401010100000,"FUNDEB 60% Transferências de Recursos para Formação - FPM",17/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","30.245,78"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA,COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL,CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, CONFORME LICITACAO PP 203/2013.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","25.240,09"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",17/02/2017,"Dedução Decorrente de: SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA,COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL,CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, CONFORME LICITACAO PP 203/2013.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","8.413,36"
