Valor,Data,Favorecido,"Empenho de Referência"
"9.269,00",17/08/2021,"FRANCISCO ERIVELTON LIMA",01070038/2021
"9.342,16",17/08/2021,"BENEDITO F. ARAUJO",01070041/2021
"8.730,84",17/08/2021,"BENEDITO F. ARAUJO",01070043/2021
"11.465,66",17/08/2021,"BENEDITO F. ARAUJO",01070045/2021
"4.884,00",17/08/2021,"CONSELHO ESCOLAR DINORÁ ARAGÃO",01070098/2021
"4.595,65",17/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060888/2021
"4.200,00",17/08/2021,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01070129/2021
"600,00",17/08/2021,"A DE AGUIAR SOUSA EIRELI -ME",01070131/2021
"650,00",17/08/2021,"CLEIDE GOMES MARTINS -ME",01070132/2021
"28.262,55",17/08/2021,"J OSMAR AGUIAR -ME",06070007/2021
"1.760,49",17/08/2021,"Departamento de Arquitetura e Engenharia - DAE",01060891/2021
"10.752,67",17/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060896/2021
"450,00",17/08/2021,"ANA GABRIELE FELIPE SALES",15070008/2021
"300,00",17/08/2021,"GLEICIANE SOARES DA SILVA",15070027/2021
"400,00",17/08/2021,"IVONE DO NASCIMENTO ALVES",15070031/2021
"300,00",17/08/2021,"MARIA JOSE DE PAULA",15070075/2021
"400,00",17/08/2021,"MARIA JOYCIANE DO NASCIMENTO",15070076/2021
"400,00",17/08/2021,"SANDRA CORDEIRO DO NASCIMENTO",15070094/2021
"450,00",17/08/2021,"ZELIA CHAGAS DO NASCIMENTO",15070098/2021
"13.853,00",17/08/2021,"ZÊNITE INFORMAÇÃO E CONSULTORIA S.A.",09070013/2021
"4.000,00",17/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",05070038/2021
"4.500,00",17/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",05070045/2021
"835,00",17/08/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01070166/2021
"5.193,83",17/08/2021,"IVAN DE AZEVEDO PONTES - ME",15070108/2021
"5.530,00",17/08/2021,"Locmed Hospitalar Ltda",23070006/2021
"5.800,00",17/08/2021,"J OSMAR AGUIAR -ME",15070112/2021
"12.204,84",17/08/2021,"IVAN DE AZEVEDO PONTES - ME",15070114/2021
"3.658,08",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070235/2021
"21.416,24",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070236/2021
"4.006,79",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070237/2021
"21.019,21",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",15070116/2021
"99.114,43",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",15070117/2021
"16.097,27",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070238/2021
"726,74",17/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",15070118/2021
"1.700,00",17/08/2021,"FRANCISCO ANDERSON VASCONCELOS DE SALES",01070259/2021
"3.597,20",17/08/2021,"BRUNO VASCONCELOS ARAGAO",01070264/2021
"1.700,00",17/08/2021,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",01070274/2021
"250,00",17/08/2021,"DENISE LOPES LIMA",15070134/2021
"125,00",17/08/2021,"SIRLANE GOMES DOS SANTOS",01070289/2021
"115,00",17/08/2021,"THALIA AIRES LIMA DOS SANTOS",01070290/2021
"115,00",17/08/2021,"RAQUEL DENIA SENA DA SILVA",01070291/2021
"115,00",17/08/2021,"PRISSILHA AVILA DE SALES DUARTE",01070292/2021
"115,00",17/08/2021,"PAMELA LAURINDO DA SILVA",01070293/2021
"115,00",17/08/2021,"NATALICE CANAFISTULA RANGEL",01070294/2021
"115,00",17/08/2021,"MARIA LUCIA PEREIRA DUARTE",01070295/2021
"115,00",17/08/2021,"MARIA IMACULADA PEREIRA DE SOUSA",01070296/2021
"115,00",17/08/2021,"MARIA FABIANA DO NASCIMENTO DIAS",01070297/2021
"115,00",17/08/2021,"MARIA ELENIR DE SOUZA NASCIMENTO",01070298/2021
"115,00",17/08/2021,"MARIA ALVES DE SOUSA PEREIRA",01070299/2021
"115,00",17/08/2021,"LUANA NASCIMENTO SOARES",01070300/2021
"115,00",17/08/2021,"KARLYANE DO NASCIMENTO SILVA",01070301/2021
"115,00",17/08/2021,"FRANCILEILA NASCIMENTO PONTE",01070302/2021
"115,00",17/08/2021,"EDIMARA COSTA LOPES",01070303/2021
"115,00",17/08/2021,"CAROLINA GOMES SANTIAGO",01070304/2021
"115,00",17/08/2021,"BRENA KARINA SABINO MARTINS",01070305/2021
"115,00",17/08/2021,"BENIZIA CRISTINA DO NASCIMENTO ZUZA",01070306/2021
"115,00",17/08/2021,"ana carla severino da silva",01070307/2021
"115,00",17/08/2021,"ALICE VASCONCELOS AMORIM",01070308/2021
"31.745,58",17/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",15070135/2021
"6.225,97",17/08/2021,"SECRETARIA DE EDUCACAO BASICA DO CEARA",02080046/2021
"3.469,32",17/08/2021,"ROSINETE FEITOSA DE VASCONCELOS",05080001/2021
"2.158,23",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010366/2021
"157,42",16/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010582/2021
"157,42",16/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010582/2021
"30.710,67",16/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",02020068/2021
"1.020,64",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040327/2021
"2.171,99",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040327/2021
"2.897,21",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050752/2021
"60,00",16/08/2021,"CAIXA ECONOMICA FEDERAL - SOBRAL",03050889/2021
"446,00",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060069/2021
"8.465,15",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070121/2021
"4.158,38",16/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070127/2021
"5.461,20",16/08/2021,"OI MOVEL S.A",26070018/2021
"15.086,84",13/08/2021,"MT CONSTRUÇÕES & CIA LTDA",04010330/2021
"49.343,08",13/08/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01040451/2021
"4.209,21",13/08/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01040452/2021
"444,64",13/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"320.500,00",13/08/2021,"SAN MARINO ONIBUS LTDA",24060013/2021
"2.088,12",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010055/2021
"20.763,00",12/08/2021,"DIMAPOL DIST DE MATERIAL DE LIMPEZA E PAPEL LTDA",04010315/2021
"21.810,82",12/08/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",04010630/2021
"4.546,15",12/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01020086/2021
"5.776,00",12/08/2021,"SOBRAL GARDEN LTDA-ME",01030046/2021
"214.881,61",12/08/2021,"CONSTRUTORA E&J LTDA",01020188/2021
"3.200,00",12/08/2021,"RAIMUNDO ALVANISIO TAVARES",01030200/2021
"300,00",12/08/2021,"MARIA ALDANIRA SILVINO",01030209/2021
"372,00",12/08/2021,"MIGUEL SILVA SOUSA",01030210/2021
"300,00",12/08/2021,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01030211/2021
"17.164,92",12/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",15040001/2021
"35.255,68",12/08/2021,"ARN ENGENHARIA EIRELI",01030250/2021
"8.125,35",12/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",30040001/2021
"60,00",12/08/2021,"JOSE BRASIL DE MATOS FILHO",12050004/2021
"161.387,66",12/08/2021,"CONSTRUTORA GRANITO LTDA",01040474/2021
"66.000,00",12/08/2021,"FUNDACAO LEANDRO BEZERRA",13050007/2021
"280,00",12/08/2021,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",20050004/2021
"4.194,00",12/08/2021,"FLEXIBASE IND. E COM DE MÓVEIS EMP. EXP. LTDA.",20050017/2021
"437.487,05",12/08/2021,"CONSTRUTORA GRANITO LTDA",24050004/2021
"94.088,14",12/08/2021,"ARN ENGENHARIA EIRELI",03050864/2021
"95.389,50",12/08/2021,"SOBRAL GARDEN LTDA-ME",03050880/2021
"8.718,90",12/08/2021,"SOBRAL GARDEN LTDA-ME",03050881/2021
"1.102,00",12/08/2021,"MESSER GASES LTDA",31050027/2021
"4.738,50",12/08/2021,"JOSE GERARDO MONT'ALVERNE PARENTE",03050882/2021
"24.405,30",12/08/2021,"EMPRESA SANGER CONFECÇÕES",04060004/2021
"5.250,30",12/08/2021,"EMPRESA SANGER CONFECÇÕES",04060005/2021
"7.045,50",12/08/2021,"EMPRESA SANGER CONFECÇÕES",04060005/2021
"5.672,70",12/08/2021,"EMPRESA SANGER CONFECÇÕES",04060008/2021
"353,33",12/08/2021,"WAGNER CARLOS DO NASCIMENTO",28050033/2021
"830,00",12/08/2021,"GERMANO HERBERT PEREIRA ARAGAO",28050046/2021
"1.419,99",12/08/2021,"FRANCISCO ERNANE MARTINS DE LIMA",28050049/2021
"1.419,99",12/08/2021,"CARLOS ALBERTO GOMES DO NASCIMENTO",28050058/2021
"993,30",12/08/2021,"ABASTECE COM DE ARTIG DE ESCRIT LIMP E GENE ALIMEN",08060019/2021
"163,50",12/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"752,10",12/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"1.026,78",12/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"1.362,50",12/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"21.600,31",12/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"316,70",12/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",11060023/2021
"1.837,09",12/08/2021,"JOANA DOMINGOS DE SOUSA",23060001/2021
"177,56",12/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060111/2021
"36.536,12",12/08/2021,"CONSTRUTORA GRANITO LTDA",01060121/2021
"4.254,06",12/08/2021,"UNIVERSIDADE FEDERAL DO CEARA",01060134/2021
"778,80",12/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",15060022/2021
"452,05",12/08/2021,"ABASTECE COM DE ARTIG DE ESCRIT LIMP E GENE ALIMEN",25060014/2021
"8.000,00",12/08/2021,"EVOLUTION CARD PERSONALIZACAO EM CARTOES DE PVC L",23060011/2021
"4.896,00",12/08/2021,"PATRICIA LAGES VERAS NORMANDO",21060017/2021
"1.217.891,37",12/08/2021,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01060857/2021
"2.898,00",12/08/2021,"ZAPP COMERCIO DE INFORMATICA E SERVIÇOS LTDA",18060038/2021
"16.200,00",12/08/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",28060006/2021
"2.335,62",12/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060073/2021
"13.277,37",12/08/2021,"UNIVERSIDADE FEDERAL DO CEARA",01070005/2021
"21.093,36",12/08/2021,"SOBRAL GARDEN LTDA-ME",01070012/2021
"3.372,64",12/08/2021,"SOBRAL GARDEN LTDA-ME",01070013/2021
"1.407,00",12/08/2021,"ORLEY BRASILEIRO MAGALHAES",01070024/2021
"321,00",12/08/2021,"RODRIGO SOUSA DO NASCIMENTO",01070025/2021
"27.000,00",12/08/2021,"MÃE RAINHA URBANISMO LTDA",01070028/2021
"885,00",12/08/2021,"DELTA INDUSTRIA E COM. LTDA",05070027/2021
"1.900,00",12/08/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01070030/2021
"2.184,00",12/08/2021,"CASABLANCA RENT A CAR LTDA",01070031/2021
"192,60",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070032/2021
"7.714,00",12/08/2021,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",01070037/2021
"5.098,00",12/08/2021,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",01070042/2021
"3.850,00",12/08/2021,"CONSELHO DE PAIS E COM. DE BILHEIRA",01070044/2021
"12.328,36",12/08/2021,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01070048/2021
"4.422,00",12/08/2021,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",01070053/2021
"7.015,00",12/08/2021,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",01070054/2021
"4.500,00",12/08/2021,"MARIA LUZINETE PONTES",29060009/2021
"7.500,00",12/08/2021,"CONSELHO ESC. DEP. FRANCISCO MONTE",01070056/2021
"3.839,00",12/08/2021,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",01070057/2021
"3.161,00",12/08/2021,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",01070059/2021
"3.211,00",12/08/2021,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",01070060/2021
"4.860,00",12/08/2021,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",01070061/2021
"7.600,00",12/08/2021,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",01070066/2021
"3.794,00",12/08/2021,"CONSELHO ESCOLAR MANOEL MARINHO",01070068/2021
"5.200,00",12/08/2021,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",01070069/2021
"9.134,18",12/08/2021,"CONSELHO ESCOLAR NETINHA CASTELO",01070077/2021
"8.000,00",12/08/2021,"CONSELHO ESCOLAR PAULO ARAGAO",01070082/2021
"7.725,00",12/08/2021,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",01070088/2021
"6.000,00",12/08/2021,"CONSELHO ESCOLAR ELDA CAVALCANTE",01070091/2021
"5.730,00",12/08/2021,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",01070100/2021
"5.776,00",12/08/2021,"CONSELHO ESCOLAR CEI MARIA MENEZES",01070106/2021
"2.618,18",12/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",05070029/2021
"12.792,24",12/08/2021,"ARN ENGENHARIA EIRELI",01070137/2021
"366.000,00",12/08/2021,"FUNDACAO LEANDRO BEZERRA",12070006/2021
"150.000,00",12/08/2021,"FUNDACAO LEANDRO BEZERRA",12070007/2021
"86.614,00",12/08/2021,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01070160/2021
"400,00",12/08/2021,"ANA CELIA TEIXEIRA LIMA",15070007/2021
"400,00",12/08/2021,"ANA KELLY VIEIRA DO NASCIMENTO",15070009/2021
"400,00",12/08/2021,"ANTONIA FREIRE DE VASCONCELOS",15070012/2021
"450,00",12/08/2021,"BOBY KENNEDY DE ARAUJO CARNEIRO",15070016/2021
"300,00",12/08/2021,"CREUZA MARIA DO NASCIMENTO",15070017/2021
"200,00",12/08/2021,"FRANCISCA DORIANE CAETANO DE SOUSA",15070022/2021
"450,00",12/08/2021,"IVONEIDE GALDINO DA SILVA",15070032/2021
"450,00",12/08/2021,"JARINA DIAS DE PAIVA",15070036/2021
"450,00",12/08/2021,"JOICE DOS SANTOS LOPES",15070042/2021
"450,00",12/08/2021,"JOSÉ MARIA ALVES FARRAPO",15070044/2021
"400,00",12/08/2021,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",15070045/2021
"425,00",12/08/2021,"JOYCE DA SILVA",15070046/2021
"450,00",12/08/2021,"JOYCE MENDES DA COSTA",15070047/2021
"400,00",12/08/2021,"KLEBER NASCIMENTO DUARTE",15070048/2021
"400,00",12/08/2021,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",15070049/2021
"400,00",12/08/2021,"MAIRLA HELLEN PEREIRA FERREIRA",15070050/2021
"400,00",12/08/2021,"MARIA ALINE DO NASCIMENTO DE PAULA",15070052/2021
"400,00",12/08/2021,"MARIA BENEDITA LOURENCO DO NASCIMENTO",15070053/2021
"300,00",12/08/2021,"MARIA CIRLANDIA TEODOSIO DE SOUZA",15070054/2021
"400,00",12/08/2021,"MARIA CLEONICE BORIS DE BRITO",15070055/2021
"425,00",12/08/2021,"MARIA DAIANA CORDEIRO DA SILVA",15070056/2021
"400,00",12/08/2021,"MARIA DAS GRACAS DE SOUSA MESQUITA",15070057/2021
"400,00",12/08/2021,"MARIA DE FATIMA CASSEMIRO BRAGA",15070059/2021
"350,00",12/08/2021,"MARIA DE FATIMA DA LUZ SOUSA",15070061/2021
"450,00",12/08/2021,"MARIA DO NAZARE DO NASCIMENTO",15070064/2021
"400,00",12/08/2021,"MARIA ELIETE GOMES",15070065/2021
"300,00",12/08/2021,"MARIA EUNICE DIAS DE OLIVEIRA",15070066/2021
"400,00",12/08/2021,"MARIA ISABEL DO NASCIMENTO ALVES",15070071/2021
"400,00",12/08/2021,"MARIA IVANEIDE SILVA DE SOUSA",15070073/2021
"450,00",12/08/2021,"MARIA LIDUINA FERREIRA DOS SANTOS",15070077/2021
"290,00",12/08/2021,"MARIA LUCINETE DE VASCONCELOS PINTO",15070078/2021
"400,00",12/08/2021,"MARIANA DE OLIVEIRA MENDES",15070082/2021
"400,00",12/08/2021,"MARIANE ARAGÃO SOUSA COELHO",15070083/2021
"350,00",12/08/2021,"MARTA MARIA NABUCO DA SILVA",15070084/2021
"300,00",12/08/2021,"MONICK MARA PEREIRA FERREIRA",15070085/2021
"425,00",12/08/2021,"NAGILA MARIA DA SILVA",15070086/2021
"400,00",12/08/2021,"RAIMUNDO NONATO FERNANDES DE LIMA",15070089/2021
"400,00",12/08/2021,"ROSA MARIA DE SOUSA",15070090/2021
"400,00",12/08/2021,"ROZA DA SILVA RODRIGUES",15070091/2021
"450,00",12/08/2021,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",15070093/2021
"450,00",12/08/2021,"TANISE ARAR PERIN",15070096/2021
"450,00",12/08/2021,"VERÔNICA XIMENES DE MELO",15070097/2021
"113.515,32",12/08/2021,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",05070042/2021
"31.906,44",12/08/2021,"CONSTRUTORA E&J LTDA",01070173/2021
"57.487,98",12/08/2021,"CONSTRUTORA E&J LTDA",01070173/2021
"18.957,40",12/08/2021,"VENGE CONSTRUCOES E TECNOLOGIA LTDA",01070176/2021
"24.640,00",12/08/2021,"MORAES & SILVA TRANSPORTES LTDA",01070198/2021
"1.028,27",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070214/2021
"157,42",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070222/2021
"2.290,41",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070223/2021
"9.404,88",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070224/2021
"2.912,94",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070225/2021
"157,42",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070226/2021
"1.026,72",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070227/2021
"10.611,53",12/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070228/2021
"114.892,80",12/08/2021,"FUNDACAO LEANDRO BEZERRA",27070001/2021
"1.700,00",12/08/2021,"ALEXANDRE NOGUEIRA FIXINA",01070254/2021
"1.700,00",12/08/2021,"ALINE PESSATO DE OLIVEIRA",01070255/2021
"700,00",12/08/2021,"BRUNO ALVES SOBREIRA",01070256/2021
"1.700,00",12/08/2021,"CHARLENY STEFANI MOREIRA ALENCAR",01070257/2021
"1.700,00",12/08/2021,"DANDARA VASCONCELOS BEVILAQUA",01070258/2021
"2.826,40",12/08/2021,"FRANCISCO OBESO SIERRA",01070260/2021
"2.175,20",12/08/2021,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",01070261/2021
"1.700,00",12/08/2021,"HELIO MONTE COELHO AGUIAR NETO",01070262/2021
"3.597,20",12/08/2021,"ERICA BEZERRA DE ALMEIDA",01070263/2021
"1.700,00",12/08/2021,"IVIS DA GRAÇA LIMA GIRAO",01070265/2021
"1.700,00",12/08/2021,"LIA ALMEIDA DE SÁ",01070266/2021
"2.002,40",12/08/2021,"LIZIA MARIA ANDRADE MELO DE AGUIAR",01070267/2021
"4.233,60",12/08/2021,"LORENA DE SOUSA MOURA ARAUJO",01070268/2021
"2.052,00",12/08/2021,"MANOEL FILIPE DIAS NERY",01070269/2021
"4.650,40",12/08/2021,"NALITA VERAS CARDOSO",01070270/2021
"2.175,20",12/08/2021,"NADJA DE MOURA CAVALCANTE BOMFIM",01070271/2021
"1.700,00",12/08/2021,"NARCELIO MENEZES SILVA FILHO",01070273/2021
"2.175,20",12/08/2021,"RENAN PONTE LIMA",01070275/2021
"2.579,60",12/08/2021,"SAMEA TAVEIRA COSTA",01070276/2021
"700,00",12/08/2021,"BENEDITA TATIANE GOMES LIBERATO",01070277/2021
"6.499,46",12/08/2021,"PREFEITURA MUNICIPAL DE FORTALEZA",01070278/2021
"162,07",12/08/2021,"RAIMUNDO LUCAS ALVES",04080001/2021
"7.000,19",12/08/2021,"ALDENORA RODRIGUES DE ASSIS SILVA",05080002/2021
"887,80",12/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03080009/2021
"29,36",11/08/2021,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",01040316/2021
"76.415,33",11/08/2021,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",03050731/2021
"4.700,00",11/08/2021,"MARIA DA CONCEIÇÃO VIANA RODRIGUES",03050857/2021
"1.169,83",11/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050860/2021
"3.624,34",11/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060005/2021
"24.314,40",11/08/2021,"EMPRESA SANGER CONFECÇÕES",04060005/2021
"856,20",11/08/2021,"ABASTECE COM DE ARTIG DE ESCRIT LIMP E GENE ALIMEN",08060020/2021
"13.832,00",11/08/2021,"CASABLANCA RENT A CAR LTDA",01060109/2021
"1.800,00",11/08/2021,"MARIA DO SOCORRO LOIOLA DOMIATE",01060155/2021
"4.640,74",11/08/2021,"CASABLANCA RENT A CAR LTDA",25060027/2021
"4.364,00",11/08/2021,"CONS. DE PAIS DELIZA LOPES",01070051/2021
"6.700,00",11/08/2021,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",01070052/2021
"5.850,00",11/08/2021,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",01070055/2021
"7.275,00",11/08/2021,"CONS. ESC. PROF. GERARDO RODRIGUES",01070058/2021
"3.491,00",11/08/2021,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",01070065/2021
"9.089,00",11/08/2021,"CONS. ESC. PROFESSORA MARIA JOSE",01070074/2021
"3.425,00",11/08/2021,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",01070075/2021
"3.500,00",11/08/2021,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",01070078/2021
"5.700,00",11/08/2021,"CONSELHO ESCOLAR DE PATRIARCA",01070083/2021
"6.800,00",11/08/2021,"CONSELHO ESCOLAR YEDDA FROTA",01070089/2021
"10.000,00",11/08/2021,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",01070092/2021
"15.000,00",11/08/2021,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01070095/2021
"5.765,00",11/08/2021,"CONSELHO ESCOLAR PROF. ARRY ROCHA",01070096/2021
"7.161,00",11/08/2021,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",01070099/2021
"6.000,00",11/08/2021,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",01070101/2021
"6.840,00",11/08/2021,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",01070105/2021
"12.900,39",11/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01070140/2021
"52.286,02",11/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01070141/2021
"20.244,00",11/08/2021,"J OSMAR AGUIAR -ME",09070012/2021
"15.769,20",11/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",05070039/2021
"17.650,00",11/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",05070039/2021
"21.000,00",11/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",05070039/2021
"34.700,00",11/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",05070039/2021
"49.486,00",11/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",05070039/2021
"9.793,97",11/08/2021,"UNIVERSIDADE FEDERAL DO CEARA",09070014/2021
"1.625,00",11/08/2021,"ANTONIA NATERCIA PRADO DO NASCIMENTO",01070205/2021
"4.700,00",11/08/2021,"MARIA DA CONCEIÇÃO VIANA RODRIGUES",01070206/2021
"3.210,00",11/08/2021,"CINTIA MARIA BARROS PIAUI",01070215/2021
"1.456,00",11/08/2021,"CASABLANCA RENT A CAR LTDA",01070251/2021
"45,14",11/08/2021,"UNIVERSIDADE FEDERAL DO CEARA",15070133/2021
"150.000,00",11/08/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",26070016/2021
"900.000,00",11/08/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",30070004/2021
"49.723,09",10/08/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04010589/2021
"739,80",10/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",19020041/2021
"252,00",10/08/2021,"EDUARDO PAZ BARRETO FILHO",24020019/2021
"162,00",10/08/2021,"EDUARDO PAZ BARRETO FILHO",24020027/2021
"916,50",10/08/2021,"CEARENSE HOSPITALAR EIRELI",19030024/2021
"1.825,43",10/08/2021,"CEARENSE HOSPITALAR EIRELI",19030025/2021
"596,00",10/08/2021,"TERRA SUL COMERCIO DE MEDICAMENTOS LTDA",09040012/2021
"88,78",10/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",12040007/2021
"97,95",10/08/2021,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",01040051/2021
"252,00",10/08/2021,"EDUARDO PAZ BARRETO FILHO",14050010/2021
"913,00",10/08/2021,"EDUARDO PAZ BARRETO FILHO",14050014/2021
"4.308,86",10/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040480/2021
