Valor,Data,Favorecido,"Empenho de Referência"
"100,00",20/05/2022,"ALEXSANDRO LIRA DE OLIVEIRA",01030881/2022
"100,00",20/05/2022,"NISE REGINA MARTINS NEPONUCENO",01030882/2022
"100,00",20/05/2022,"ANA BEATRIZ SOUSA TORRES",01030883/2022
"100,00",20/05/2022,"LUCILENE ALVES DE CASTRO MARQUES",01030884/2022
"100,00",20/05/2022,"DIVA MARIA DA SILVA CARNEIRO",01030885/2022
"100,00",20/05/2022,"RAIMUNDO NONATO RIPARDO DE SOUSA",01030886/2022
"100,00",20/05/2022,"MARIA SAMILE DE SOUSA",01030887/2022
"100,00",20/05/2022,"FRANCISCO QUENTAL DE FIGUEREDO",01030888/2022
"100,00",20/05/2022,"SANDRA LIMA RODRIGUES",01030889/2022
"100,00",20/05/2022,"LINDALVA QUINTO DE SOUSA",01030890/2022
"100,00",20/05/2022,"LUZIA TAYANE FERREIRA DA SILVA",01030891/2022
"100,00",20/05/2022,"MARIA NELLYANE DE AGUIAR ARAUJO",01030892/2022
"100,00",20/05/2022,"SONALHA VIEIRA DE SANTANA",01030893/2022
"100,00",20/05/2022,"MARIA DE FATIMA DO NASCIMENTO SILVA",01030894/2022
"100,00",20/05/2022,"MARIA VILANI DA CONCEICAO MAXIMO",01030895/2022
"100,00",20/05/2022,"CLARISSE DE SOUSA SILVA",01030896/2022
"100,00",20/05/2022,"MARIA CLEUDE GALVAO ARAUJO",01030897/2022
"100,00",20/05/2022,"MARIA DA CONCEICAO MESQUITA",01030898/2022
"100,00",20/05/2022,"ERILENE DE SOUZA LIMA",01030899/2022
"100,00",20/05/2022,"ELIZETE MARIA SOUSA GOMES",01030900/2022
"100,00",20/05/2022,"CLAUDIA MARIA CONSTANCIO RODRIGUES",01030901/2022
"100,00",20/05/2022,"MARIA DE LOURDES DE ARAUJO",01030902/2022
"100,00",20/05/2022,"ANA PAULA RODRIGUES ARAUJO",01030903/2022
"100,00",20/05/2022,"CLAUDIA ALVES DE SOUSA",01030904/2022
"100,00",20/05/2022,"BENICIA DE SOUSA FERREIRA",01030905/2022
"100,00",20/05/2022,"FRANCISCA ADRIANA OLIVEIRA DE SOUSA",01030906/2022
"100,00",20/05/2022,"FRANCISCA MARIA DA SILVA QUEIROZ",01030907/2022
"100,00",20/05/2022,"MARIA IRISMAR BALBINO ALBUQUERQUE",01030908/2022
"100,00",20/05/2022,"MARIA DA CONSOLAÇÃO PAIXÃO DO NASCIMENTO",01030909/2022
"100,00",20/05/2022,"RITA DE SOUSA MESQUITA",01030910/2022
"100,00",20/05/2022,"MARILEIA VIEIRA BARROS",01030911/2022
"100,00",20/05/2022,"MARIA APOLONIA LIMA SILVA",01030912/2022
"100,00",20/05/2022,"FRANCISCA ERIVANDA VASCONCELOS DA PAIXAO",01030913/2022
"100,00",20/05/2022,"VALDENIA DE VASCONCELOS GRACIANO",01030914/2022
"100,00",20/05/2022,"FRANCISCA VALDECY DE SOUSA VIEIRA",01030915/2022
"100,00",20/05/2022,"MARIA HOMEGILDA PIRES",01030916/2022
"100,00",20/05/2022,"ANA CLAUDIA COSTA SOUSA",01030917/2022
"100,00",20/05/2022,"MARIA JOSE FERNANDES",01030918/2022
"100,00",20/05/2022,"FRANCINETE RODRIGUES LIMA",01030919/2022
"100,00",20/05/2022,"VILMA CAVALCANTE DA SILVA",01030920/2022
"100,00",20/05/2022,"MARIA APARECIDA CARLOS BARBOSA",01030921/2022
"100,00",20/05/2022,"MARIA LUCIENE SOARES ARRUDA",01030922/2022
"100,00",20/05/2022,"JACINETE PEREIRA RIBEIRO",01030923/2022
"100,00",20/05/2022,"SILVIA REGIS GUILHERME",01030924/2022
"100,00",20/05/2022,"SANDRA MARIA PEREIRA DA SILVA",01030925/2022
"100,00",20/05/2022,"FRANCISCA NEUMA COSTA DE LIRA",01030926/2022
"100,00",20/05/2022,"MARIA LUZANIRA DO NASCIMENTO FIGUEIREDO",01030927/2022
"100,00",20/05/2022,"LIDIANA FURTADO LINHARES",01030928/2022
"100,00",20/05/2022,"MARIA DE JESUS FRUTUOSO",01030929/2022
"100,00",20/05/2022,"MARIA DA CONCEICAO RIBEIRO DE AZEVEDO",01030930/2022
"100,00",20/05/2022,"SILVIA HELENA CARNEIRO DE SOUZA",01030931/2022
"100,00",20/05/2022,"ADRIANA MARIA FELIX DE VASCONCELOS",01030932/2022
"100,00",20/05/2022,"MARIA SAMARA FAUSTINO FERREIRA",01030933/2022
"100,00",20/05/2022,"FRANCISCA NETA DE LIMA ARAUJO",01030934/2022
"100,00",20/05/2022,"MARIA CLAUDIA COSTA SILVA",01030935/2022
"100,00",20/05/2022,"MARIA DE FATIMA DO NASCIMENTO SALES",01030936/2022
"100,00",20/05/2022,"ALICE XIMENES DE ARAUJO LIMA",01030937/2022
"100,00",20/05/2022,"ANTONIA DUARTE PINTO",01030938/2022
"100,00",20/05/2022,"MARIA JOELMA CAETANO CUSTODIO",01030939/2022
"100,00",20/05/2022,"LEILA ARCANJO ALBUQUERQUE",01030940/2022
"100,00",20/05/2022,"ELIANA RODRIGUES DE SOUSA",01030941/2022
"100,00",20/05/2022,"CAROLINA PEREIRA DE SOUSA",01030942/2022
"100,00",20/05/2022,"LUCIANA MESQUITA ROCHA",01030943/2022
"100,00",20/05/2022,"REGINEIDE ARAUJO SILVA",01030944/2022
"100,00",20/05/2022,"FRANCISCA DA SILVA DOMINGOS",01030945/2022
"100,00",20/05/2022,"MARIA AUXILIADORA LOPES GOMES",01030946/2022
"100,00",20/05/2022,"ZILMA MARIA VASCONCELOS GOMES",01030947/2022
"100,00",20/05/2022,"MELRILENE  VINUTO CAVALCANTE",01030948/2022
"100,00",20/05/2022,"CRIZELIDIA DE CASTRO GAMA",01030949/2022
"100,00",20/05/2022,"MARIA DE LIRA RODRIGUES",01030950/2022
"100,00",20/05/2022,"MARIA DA CONCEICAO ANDRADE FONTELES",01030951/2022
"100,00",20/05/2022,"MARIA JAQUELINE DE SOUSA SILVINO",01030952/2022
"100,00",20/05/2022,"BENEDITA PAIVA VASCONCELOS",01030953/2022
"100,00",20/05/2022,"VALDETE RIBEIRO DIAS",01030954/2022
"100,00",20/05/2022,"NILZANIRA ALVES COIMBRA",01030955/2022
"100,00",20/05/2022,"VERA DUARTE DO NASCIMENTO",01030956/2022
"100,00",20/05/2022,"VANDEISA DE SOUSA AGUIAR",01030957/2022
"100,00",20/05/2022,"Maria Janice de Azevedo Santos",01030958/2022
"100,00",20/05/2022,"FRANCISCA AURICELIA DE CARVALHO OLIVEIRA",01030959/2022
"100,00",20/05/2022,"MARIA ZULEIDE GOMES DE PAULA",01030960/2022
"100,00",20/05/2022,"IVONEIDE DE OLIVEIRA SILVA",01030961/2022
"100,00",20/05/2022,"FRANCILENE SOUSA DE AGUIAR",01030962/2022
"100,00",20/05/2022,"FRANCISCA MISSILENE BERNARDO DA SILVA",01030963/2022
"100,00",20/05/2022,"MARIA INES OLIVEIRA COSTA",01030964/2022
"100,00",20/05/2022,"CRISILANILDA DE MELO JANUARIO",01030965/2022
"100,00",20/05/2022,"ALEXANDRA BARROS ALBUQUERQUE",01030966/2022
"100,00",20/05/2022,"ANA MARIA AGUIAR",01030967/2022
"100,00",20/05/2022,"MARIA JANUARIA FERREIRA BASTOS",01030968/2022
"100,00",20/05/2022,"MARIA VALDETE ALBUQUERQUE",01030969/2022
"100,00",20/05/2022,"FRANCISCO ANTONIO CHAVES DO NASCIMENTO",01030970/2022
"100,00",20/05/2022,"ANA LOURDES DO NASCIMENTO",01030971/2022
"100,00",20/05/2022,"MARIA MAGNA BARROS RODRIGUES",01030972/2022
"4.621,92",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040107/2022
"231,00",20/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",18040001/2022
"297,00",20/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",18040002/2022
"377,10",20/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",18040003/2022
"584,00",20/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",18040007/2022
"584,00",20/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",18040008/2022
"813,75",20/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",18040009/2022
"488,25",20/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",18040010/2022
"38.466,71",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040182/2022
"1.058.240,67",20/05/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",01040183/2022
"1.546.827,88",20/05/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",06040013/2022
"350,00",20/05/2022,"MARIA ALDANIRA SILVINO RIPARDO",01040273/2022
"7.524,76",20/05/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",01040274/2022
"206,90",20/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040294/2022
"1.619,54",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050001/2022
"34.616,15",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040325/2022
"40.291,50",20/05/2022,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",01040357/2022
"338,77",20/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"479,60",20/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"1.490,83",20/05/2022,"SET SERV. ESPECIALIZADOS EM TELEINFORMATICA LTDA",01040365/2022
"8.550,00",20/05/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",01040368/2022
"3.106,52",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040396/2022
"44,69",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040397/2022
"31.529,14",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040397/2022
"7.074,91",20/05/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",06040029/2022
"5.402,74",20/05/2022,"UNIVERSIDADE FEDERAL DO CARIRI",06040030/2022
"10.109,09",20/05/2022,"UNIVERSIDADE FEDERAL DO CEARA",01040401/2022
"24.757,85",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040410/2022
"271.741,13",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040420/2022
"62,64",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040426/2022
"54.630,58",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040426/2022
"56.384,69",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040430/2022
"14.198,22",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050014/2022
"198.796,35",20/05/2022,"FORTAL EMPREENDIMENTOS EIRELI",04040074/2022
"303.693,00",20/05/2022,"REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA",04040075/2022
"109.990,54",20/05/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",04040076/2022
"278.406,70",20/05/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",04040077/2022
"1.357.072,42",20/05/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",04040078/2022
"1.357.072,42",20/05/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",04040078/2022
"423.171,97",20/05/2022,"FORTAL EMPREENDIMENTOS EIRELI",04040079/2022
"131.540,76",20/05/2022,"FORTAL EMPREENDIMENTOS EIRELI",04040080/2022
"1.201.025,97",20/05/2022,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",04040081/2022
"12.727,21",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040040/2022
"2.375,69",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040464/2022
"12.834,89",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040496/2022
"46.093,11",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050057/2022
"291.142,59",20/05/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",04040006/2022
"12.879,04",20/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050097/2022
"900,00",20/05/2022,"FERNANDA ELIAS FERNANDES",13050003/2022
"1.422,00",19/05/2022,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",20010008/2022
"2.310,00",19/05/2022,"DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL",20010018/2022
"31.845,00",19/05/2022,"PRATI, DONADUZZI & CIA LTDA",20010021/2022
"3.594,00",19/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18010025/2022
"319,84",19/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",20010024/2022
"2.479,70",19/05/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18010040/2022
"824,85",19/05/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",24010008/2022
"21.000,00",19/05/2022,"PRATI, DONADUZZI & CIA LTDA",21010003/2022
"31.735,20",19/05/2022,"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA",20010045/2022
"34.089,72",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011127/2022
"68.990,03",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011128/2022
"216,76",19/05/2022,"ICONE ELEVADORES LTDA",04020071/2022
"48.983,10",19/05/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",08020034/2022
"411,40",19/05/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",04020057/2022
"280,00",19/05/2022,"GL PRADO REPRESENT E DIST COMÉRCIO E SERVIÇOS LTDA",08020042/2022
"550,00",19/05/2022,"ANTÔNIO ARTUR DA SILVA FARIAS",25020018/2022
"277,14",19/05/2022,"ANTÔNIO JÚNIOR ARAÚJO MAGALHÃES",25020022/2022
"412,14",19/05/2022,"MAILSON DE CASTRO VIDAL",25020060/2022
"550,00",19/05/2022,"THALISON DO NASCIMENTO LOPES",25020070/2022
"277,14",19/05/2022,"ALISON ALVES SAMPAIO",25020076/2022
"13.870,56",19/05/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",16020009/2022
"47.650,00",19/05/2022,"MEDFIO INDUSTRIA E COMERCIO DE ARTIGOS ODONTOLOGIC",28020002/2022
"206,50",19/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",17020042/2022
"1.400,00",19/05/2022,"ASSOCIACAO COMUNITARIA DE SAO JOSE DO TORTO",04020085/2022
"500,00",19/05/2022,"GREGORIO GONÇALVES FREIRE",04020087/2022
"774,49",19/05/2022,"RAIMUNDO JOSE DE AGUIAR",04020089/2022
"800,00",19/05/2022,"ENILTON AVILA MESQUITA",04020090/2022
"4.000,00",19/05/2022,"TARCISIO AGUIAR LINHARES",04020092/2022
"92,00",19/05/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",10020026/2022
"101.948,60",19/05/2022,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01030049/2022
"69,72",19/05/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",09020021/2022
"745,00",19/05/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",01020806/2022
"585,00",19/05/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",01020807/2022
"550,00",19/05/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",01020809/2022
"300,00",19/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01020816/2022
"300,00",19/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01020816/2022
"300,00",19/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01020817/2022
"2.184,00",19/05/2022,"CASABLANCA RENT A CAR LTDA",01030057/2022
"26.216,58",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030068/2022
"1.364,50",19/05/2022,"EGR COMÉRCIO E SERVIÇOS EIRELI",01020832/2022
"15.670,00",19/05/2022,"SIMILAR & COMPATIVEL INDUSTRIA DE EQUIPAMENTOS MED",22020034/2022
"262,50",19/05/2022,"ALISON ALVES SAMPAIO",09030010/2022
"265,00",19/05/2022,"ANTÔNIO JÚNIOR ARAÚJO MAGALHÃES",09030011/2022
"11.745,29",19/05/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",07030021/2022
"1.241,15",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04030024/2022
"515,00",19/05/2022,"LUIS CARLOS SILVA ROCHA",18030026/2022
"515,00",19/05/2022,"ALISON ALVES SAMPAIO",18030032/2022
"3.357,00",19/05/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",18030039/2022
"6.792,70",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030244/2022
"2.147,20",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030245/2022
"10.700,00",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030246/2022
"444,00",19/05/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",14030003/2022
"1.303,20",19/05/2022,"A D S QUEIROZ",02030022/2022
"875,00",19/05/2022,"EXTIMPEL EXTINTORES PLATINENSE LTDA",09030037/2022
"3.855,00",19/05/2022,"J OSMAR AGUIAR",07030034/2022
"347,10",19/05/2022,"V. DE ALMEIDA GOMES ALIMENTICIOS",18030048/2022
"600,00",19/05/2022,"SOBRAL-CHAVES E CARIMBOS LTDA",01030300/2022
"450,00",19/05/2022,"JOICE DOS SANTOS LOPES",01030432/2022
"2.217,00",19/05/2022,"LUIZ GUSTAVO DA SILVA MATOS",01040031/2022
"579,99",19/05/2022,"LUCAS OLIVEIRA MARTINS - MEI",01040040/2022
"450,00",19/05/2022,"ZELIA CHAGAS DO NASCIMENTO",01030526/2022
"13.173,82",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040053/2022
"161.783,42",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040054/2022
"105,00",19/05/2022,"MARIA EVANEIDE MENDES SILVA",01030573/2022
"105,00",19/05/2022,"SOLANGE MARIA MAIA VASCONCELOS",01030574/2022
"105,00",19/05/2022,"MARIA DA CONCEICAO SILVA MENDES",01030575/2022
"105,00",19/05/2022,"SAMILA OTAVIANO FERREIRA",01030576/2022
"105,00",19/05/2022,"MARIA FABIANA DO NASCIMENTO DIAS",01030577/2022
"105,00",19/05/2022,"MARIA ROSENIR DOS SANTOS SOUSA",01030578/2022
"105,00",19/05/2022,"BELINHA RIPARDO FERREIRA",01030579/2022
"105,00",19/05/2022,"MARIA DA CONCEICAO JARDILINO MORAIS",01030580/2022
"105,00",19/05/2022,"MARIA DO LIVRAMENTO FELIPE",01030581/2022
"105,00",19/05/2022,"MARIA RODRIGUES DE SOUSA",01030582/2022
"105,00",19/05/2022,"ANA VERONICA VASCONCELOS GADELHA",01030583/2022
"105,00",19/05/2022,"MARIA LEDA PEREIRA",01030584/2022
"105,00",19/05/2022,"MARIA LUCIA DE FATIMA DA PAIXAO DO NASCIMENTO",01030585/2022
"105,00",19/05/2022,"MARIA ALZIMAR GOMES FERREIRA",01030586/2022
"105,00",19/05/2022,"TERESA MARIA DE SOUSA RODRIGUES",01030587/2022
"105,00",19/05/2022,"JOSE ARNALDO RODRIGUES SIQUEIRA",01030588/2022
"105,00",19/05/2022,"DEUZA MARCIEL FREDERICO",01030589/2022
"105,00",19/05/2022,"ANA PAULA FERNANDES DE SOUSA",01030590/2022
"105,00",19/05/2022,"GERLENE DA SILVA SALES",01030591/2022
"105,00",19/05/2022,"BENEDITA MARIA FERREIRA DO NASCIMENTO",01030592/2022
"105,00",19/05/2022,"MARCELA PAIVA COUTINHO RODRIGUES",01030593/2022
"105,00",19/05/2022,"MARLI ALMEIDA DOS SANTOS MENDES",01030594/2022
"105,00",19/05/2022,"MONICA MENDES SOUSA",01030595/2022
"105,00",19/05/2022,"ANA CRECIA MARTINS SANTOS",01030596/2022
"105,00",19/05/2022,"ANA KELVIA SANTIAGO DE SOUSA",01030597/2022
"105,00",19/05/2022,"CAETANA MARTINS ROCHA",01030598/2022
"105,00",19/05/2022,"VANESSA NASCIMENTO",01030599/2022
"105,00",19/05/2022,"MARIA LUCIMEIRE FERREIRA DA SILVA",01030600/2022
"105,00",19/05/2022,"RAQUEL PAIVA PINTO",01030601/2022
"105,00",19/05/2022,"MARIA AUREA DOS SANTOS BARBOSA LINO",01030602/2022
"105,00",19/05/2022,"FRANCISCA KEDILANE COSTA MENDES SOUSA",01030603/2022
"105,00",19/05/2022,"MARCILIANE DA SILVA GOMES",01030604/2022
"105,00",19/05/2022,"MARIA ROCHELE DO NASCIMENTO VASCONCELOS",01030605/2022
"105,00",19/05/2022,"HEYVA MARIA CAVALCANTE RIBEIRO",01030606/2022
"105,00",19/05/2022,"MARIA ISLEANE DA SILVA",01030607/2022
"105,00",19/05/2022,"PAULO ATILA DE MELO FERREIRA",01030608/2022
"105,00",19/05/2022,"LEDA ALEXANDRINO RIBEIRO",01030609/2022
"105,00",19/05/2022,"REJANE BARBOSA MOURA",01030610/2022
"105,00",19/05/2022,"VITORIA MARIA GERMANO",01030611/2022
"105,00",19/05/2022,"THALIA AIRES LIMA DOS SANTOS",01030612/2022
"105,00",19/05/2022,"MARIA STELIANE DOS SANTOS DA SILVA",01030613/2022
"105,00",19/05/2022,"CLAUDENICE DO NASCIMENTO SOUZA",01030614/2022
"105,00",19/05/2022,"CAROLAINE DE AGUIAR",01030615/2022
"105,00",19/05/2022,"ERIKA MESQUITA DE MORAES",01030616/2022
"105,00",19/05/2022,"FRANCISCA MADALENA OLIVEIRA SOUSA",01030617/2022
"105,00",19/05/2022,"KELLY FROTA DE SOUSA",01030618/2022
"105,00",19/05/2022,"MARIA SANDRA RIBEIRO",01030619/2022
"105,00",19/05/2022,"NATANIELE FERREIRA GOMES",01030620/2022
"105,00",19/05/2022,"AIRLA SOUZA FRANCA",01030621/2022
"105,00",19/05/2022,"MARLENE RIBEIRO ARAUJO",01030622/2022
"105,00",19/05/2022,"DEYANE GOMES ARRUDA",01030623/2022
"105,00",19/05/2022,"LINDALVA TEIXEIRA FERREIRA",01030624/2022
"105,00",19/05/2022,"ROSANGELA PINTO SILVA",01030625/2022
"105,00",19/05/2022,"VANDERLEIA DO ESPIRITO SANTO NASCIMENTO",01030626/2022
"105,00",19/05/2022,"DORILENE MONTEIRO ALVES",01030627/2022
"105,00",19/05/2022,"FRANCISCA NIVANIA DE SOUSA FRANCA",01030628/2022
"105,00",19/05/2022,"CICERA MARIA CORDEIRO GARCIA",01030629/2022
"105,00",19/05/2022,"SAMIA CARNEIRO DUARTE",01030630/2022
"105,00",19/05/2022,"MARIA DANIELE MARANHAO CORDEIRO",01030631/2022
"105,00",19/05/2022,"REGIANE MARCIA DIOGO DE SOUZA",01030632/2022
"3.100,00",19/05/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",18040004/2022
"10.692,56",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040199/2022
"1.000,00",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",25040002/2022
"1.647,11",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",25040003/2022
"551,01",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040432/2022
"760,24",19/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040434/2022
"4.000,00",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040019/2022
"187,34",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040020/2022
"4.006,90",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040021/2022
"288,09",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040022/2022
"2.934,36",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040023/2022
"946,00",19/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",01040281/2022
"1.471,00",19/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",04040029/2022
"1.419,00",19/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",01040284/2022
"24.640,00",19/05/2022,"MORAES & SILVA TRANSPORTES LTDA",01040297/2022
"100,00",19/05/2022,"ANTONIO SHIRLEY DO NASCIMENTO SILVA",29040001/2022
"2.289,31",19/05/2022,"CARLOS ROBERTO ARAUJO DA SILVA",29040005/2022
"2.289,31",19/05/2022,"FRANCISCO LUCIVALDO TAVARES DA SILVA",29040006/2022
"2.289,31",19/05/2022,"JOSE RICARDO DE OLIVEIRA",29040007/2022
"13.243,90",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",04040039/2022
"2.289,31",19/05/2022,"TARCIO RODRIGUES DE CARVALHO",29040010/2022
"8.635,86",19/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040323/2022
"9.000,00",19/05/2022,"Hilda Carvalho de Arruda Linhares",13040014/2022
"40.834,89",19/05/2022,"J OSMAR AGUIAR",01040327/2022
"23.597,14",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01040329/2022
"6.433,57",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",03050002/2022
"2.193,39",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",03050004/2022
"2.950,30",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",03050006/2022
"68,28",19/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02050016/2022
"3.597,83",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050001/2022
"3.911,03",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050002/2022
"1.000,00",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050004/2022
"1.100,00",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050005/2022
"1.304,14",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050006/2022
"1.102,00",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050007/2022
"5.932,63",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050008/2022
