Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
03100533/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01090367, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO DISTRITO DE JORDÃO, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP022/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30948,03/10/2022,"8.994,09"
03100534/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01090360, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP015/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",37018,03/10/2022,"180.000,00"
03100535/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01090363, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP012/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",37018,03/10/2022,"250.000,00"
03100536/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 15090089, REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO ALTO DA BRASILIA, SOBRAL-CE. CONFORME CP22003-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",36517,03/10/2022,"400.000,00"
03100537/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01090359, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADAS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",121,03/10/2022,"25.000,00"
03100543/2022,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE CONTRAPARTIDA PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) DA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº006/20-SEINF.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30027,03/10/2022,"100.000,00"
03100544/2022,"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL. PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº 006/2020-SEINF.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30027,03/10/2022,"3.000.000,00"
03100545/2022,"Valor que se empenha para fazer face às despesas com locação de estrutura de equipamentos previstos para os eventos promovidos pela SECULT.",Ordinário,"SECRETARIA DA CULTURA E TURISMO",109,03/10/2022,"15.498,50"
03100546/2022,"Valor que se empenha para fazer face às despesas com Referente às despesas com Recurso da PMS, do boletim de medição obra de restauro do Abrigo Sagrado Coração de Jesus, no município de Sobral/CE, conforme contrato nº 0027/2019-SEUMA, TP nº043/2019-SEUMA/CPL.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",14623,03/10/2022,"60.000,00"
03100547/2022,"Valor que se empenha para fazer face às despesas com Referente às despesas com Recurso da PMS, do boletim de medição da obra de restauro do Museu Dom José, no município de Sobral/CE, conforme contrato nº 0003/2020-SEUMA, TP nº038/2019-SEUMA/CPL.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",14623,03/10/2022,"60.000,00"
03100538/2022,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0863, NAS LOCALIDADES DE FAZ. MIRADOR/JUREMA/BOM JESUS/MACARANGIBE/TAPERUABA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",7477,03/10/2022,"7.920,00"
03100548/2022,"Valor que se empenha para fazer face às despesas com Contratação de Serviços de Manutenção de Árvores para implementação do Plano de Arborização Urbana de Sobral, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral. Conforme contrato 045/2022-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,03/10/2022,"81.000,00"
03100516/2022,"Valor que se empenha para fazer face às despesas com Contrapartida Municipal da Contratação de Serviços de Manutenção de Árvores para implementação do Plano de Arborização Urbana de Sobral, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral. Conforme contrato 045/2022-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,03/10/2022,"9.000,00"
03100549/2022,"Valor que se empenha para fazer face às despesas com Contrapartida Municipal da entrega do PRODUTO 4.2 - Ortorretificação das imagens obtidas durante o levantamento aerofotogramétrico, na vertical, da área urbana da Sede de Sobral. Conforme contrato n° 0043/2022-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37881,03/10/2022,"6.960,00"
03100550/2022,"Valor que se empenha para fazer face às despesas com Entrega do PRODUTO 4.2 - Ortorretificação das imagens obtidas durante o levantamento aerofotogramétrico, na vertical, da área urbana da Sede de Sobral. Conforme contrato n° 0043/2022-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37881,03/10/2022,"62.640,00"
03100551/2022,"Valor que se empenha para fazer face às despesas com CP Municipal do Relatório diagnóstico contendo os levantamentos topográficos e planialtimétricos com identificação da bacia de contribuição estudada; Planta da cidade, com curvas de nível em escala compatível  e diagnóstico do estudo geológico.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37880,03/10/2022,"9.323,32"
03100552/2022,"Valor que se empenha para fazer face às despesas com Entrega do Relatório diagnóstico contendo os levantamentos topográficos e planialtimétricos com identificação da bacia de contribuição estudada; Planta da cidade, com curvas de nível em escala compatível e diagnóstico do estudo geológico.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37880,03/10/2022,"83.909,89"
03100553/2022,"Valor que se empenha para fazer face às despesas com Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32989,03/10/2022,"220.000,00"
03100554/2022,"Valor que se empenha para fazer face às despesas com VALOR EMPENHADO PARA ATENDER DESPESAS COM RECOLHIMENTO INSS- GABVICE.",Estimado,"GABINETE DO VICE-PREFEITO                                                       ",43,03/10/2022,"76.892,82"
03100555/2022,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE VEICULO TIPO PASSEIO PARA ATENDER AS ATIVIDADES OFICIAIS DA VICE-PREFEITA.",Ordinário,"GABINETE DO VICE-PREFEITO                                                       ",999,03/10/2022,"7.304,00"
03100556/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33591,03/10/2022,"450,00"
03100557/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33056,03/10/2022,"450,00"
03100558/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",39900,03/10/2022,"400,00"
03100559/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",39901,03/10/2022,"400,00"
03100560/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",36069,03/10/2022,"450,00"
03100539/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS. RECURSO PRÓPRIO.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",16770,03/10/2022,"6.420,00"
03100561/2022,"Valor que se empenha para fazer face às despesas com Linha telefônica sediada no Prédio da Casa do Cidadão, a serviço da Coordenadoria de Habitação e Regularização Fundiária.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",23561,03/10/2022,"370,00"
03100540/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO À RODOVIA DEP. ELISIO AGUIAR, CE 183 , S / N - DISTRITO JAIBARAS, SOBRAL CE, PARA ATENDER AO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL CRAS JAIBARAS - RECURSO PRÒPRIO.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",11272,03/10/2022,"3.000,00"
03100541/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL PARA ATENDER AO ACOLHIMENTO PARA POPULAÇÃO EM SITUAÇÃO DE RUA-ACOLHIMENTO ADULTO. RECURSO PRÓPRIO.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33730,03/10/2022,"3.800,00"
03100542/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO A RUA PARAGUASSU, S/N, ARACATIAÇU, SOBRAL/CE, PARA ATENDER AO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS DE ARACATIAÇU. RECURSO PRÓPRIO.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37519,03/10/2022,"3.000,00"
03100562/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",38096,03/10/2022,"350,00"
03100563/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",25367,03/10/2022,"450,00"
03100564/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32813,03/10/2022,"400,00"
03100565/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33130,03/10/2022,"450,00"
03100566/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",30451,03/10/2022,"300,00"
03100567/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31235,03/10/2022,"400,00"
03100568/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",25724,03/10/2022,"450,00"
03100569/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37093,03/10/2022,"350,00"
03100570/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",30875,03/10/2022,"400,00"
03100571/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33592,03/10/2022,"450,00"
03100577/2022,"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS COM VERBAS RECISÓRIAS DE EX SERVIDORES DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",32883,03/10/2022,"10.000,00"
03100578/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE077/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",813,03/10/2022,"12.049,70"
03100579/2022,"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TOCO, TRAÇÃO 4X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 01.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",19187,03/10/2022,"10.447,00"
03100580/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE077/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",5888,03/10/2022,"10.790,48"
03100581/2022,"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TRUCADO, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 02.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",108,03/10/2022,"15.952,29"
03100607/2022,"Valor que se empenha para fazer face às despesas com CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DO CENTRO DE ESPECIALIDADES ODONTOLOGICAS, REITOR ICARO DE S. MOREIRA-CE-R/UFC/SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2022- 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15871,03/10/2022,"34.214,94"
03100608/2022,"Valor que se empenha para fazer face às despesas com O CONTRATO DE PROGRAMA QUE TEM POR OBJETIVO A TRANSFERENCIA PELOS CONTRATANTES AO CONTRATO, DA GESTAO DA POLICLINICA REGIONAL DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2022-2025",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15871,03/10/2022,"132.852,41"
03100572/2022,"Valor que se empenha para fazer face às despesas com PAGAMENTO DA PRODUÇÃO DE ANESTESIOLOGIA DOS MESES MARÇO E ABRIL VISANDO GARANTIR O FUNCIONAMENTO DO HOSPITAL SANTA CASA DE SOBRAL EM VIRTUDE DA INTERVENÇÃO DECRETADA (DECRETO Nº 3.004/22).",Ordinário,"SECRETARIA DA SAÚDE                                                             ",39894,03/10/2022,"128,21"
03100582/2022,"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TRUCADO, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 03.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",108,03/10/2022,"21.095,50"
03100583/2022,"Valor que se empenha para fazer face às despesas com ESTIMATIVO SERV. DE LOCAÇÃO DE 02 CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍN 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",31225,03/10/2022,"37.245,00"
03100609/2022,"Valor que se empenha para fazer face às despesas com O COMPLEMENTO DO EMPENHO DE N°15090170 REF. O RECOLHIMENTO DE 1% DA RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",317,03/10/2022,"30.298,15"
03100573/2022,"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS DESTA SECRETARIA.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",43,03/10/2022,"35.000,00"
03100574/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE FUNCIONÁRIOS EFETIVOS E COMISSIONADOS PERTENCENTES A ESTA SECRETARIA.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",31611,03/10/2022,"95.000,00"
03100584/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DA ALAMEDA GUARDA-CHUVAS, SITUADO NO CENTRO DO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADM Nº33/2022-SEINFRA, PE 22003-SEINFRA. COMPLEMENTAR.",Estimado,"SECRETARIA DE INFRAESTRUTURA",33888,03/10/2022,"30.000,00"
03100585/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A MANUTENÇÃO CORRETIVA E PREVENTIVA DA ESTRUTURA FÍSICA DA ÁREA DOS CEMITÉRIOS SITUADO NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADM Nº33/2022-SEINFRA, PE 22003-SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",33888,03/10/2022,"50.000,00"
03100586/2022,"Valor que se empenha para fazer face às despesas com REF. A CONTRAPARTIDA MUNICIPAL PARA EXECUÇÃO DA PAVIMENTAÇÃO EM PEDRA TOSCA NO BAIRRO DISTRITO INDUSTRIAL (CAPTAÇÃO ETA DOM EXPEDITO), NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO Nº63/2022-SEINFRA, TP22016-SEINFRA. PT Nº0406607-26.",Estimado,"SECRETARIA DE INFRAESTRUTURA",32390,03/10/2022,"104.158,00"
03100575/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES DE CONTRATOS TEMPORÁRIOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",43,03/10/2022,"12.600,00"
03100576/2022,"Valor que se empenha para fazer face às despesas com DESPESA REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES COMISSONADOS E EFETIVOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",43,03/10/2022,"150.000,00"
03100599/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01040320, REFERENTE A FOLHA DE PAGAMENTO DE ESTAGIÁRIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. FUNDEB 30%.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",32352,03/10/2022,"63.000,00"
03100587/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 229/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37385,03/10/2022,"5.280,00"
03100588/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR (SERINGAS DESCARTAVEIS COM AGULHAS) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 122/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37388,03/10/2022,"57.930,00"
03100589/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR (LUVAS PARA PROCEDIMENTO NAO CIRURGICO) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 104/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36368,03/10/2022,"34.000,00"
03100590/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 009/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24797,03/10/2022,"29.260,00"
03100591/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 323/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37385,03/10/2022,"7.500,00"
03100592/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 343/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36782,03/10/2022,"42.500,00"
03100593/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 359/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",36547,03/10/2022,"7.290,00"
03100594/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 346/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37460,03/10/2022,"5.625,00"
03100595/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, REFERENTE A PORTARIA 215/2022 DE 21 DE MARÇO DE 2022, QUE TRATA DO PROGRAMA CUIDAR MELHOR, CONFORME CONTRATO 332/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",161,03/10/2022,"99.999,90"
03100596/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS, DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, DE ACORDO COM O CONTRATO DE N°0084/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30499,03/10/2022,"8.391,00"
03100597/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS, DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, DE ACORDO COM O CONTRATO DE N°0084/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37323,03/10/2022,"8.210,25"
03100598/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 365/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",24570,03/10/2022,"12.600,00"
03100600/2022,"Valor que se empenha para fazer face às despesas com ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",8800,03/10/2022,"400,00"
