"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","305,25"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","575,17"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.838,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","784,16"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: CONTRATO DE PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DESTA PREFEITURA CONFORME CONTRATO PP204/2013.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","5.347,76"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",21/09/2017,"Dedução Decorrente de: CONTRATO DE PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DESTA PREFEITURA CONFORME CONTRATO PP204/2013.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.782,59"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.355,50"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.163,73"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","425,00"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.162,90"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",21/09/2017,"Dedução Decorrente de: CONTRATO DE TERCEIRIZACAO DE MAO DE OBRA ESPECIALIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DESTA PREFEITURA CONFORME PP009/2014.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","1.512,95"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: DESP. REF. A 30ª MEDICAO DA LOCACAO DE MAQUINAS PESADAS, 195H DE TRATOR DE DE ESTEIRA COM LAMINA E ESCARIFICADOR,C/MOTORISTA,OPERADOR,COMB.,EQUIP.,MANUT. PREVENTIVA E CORRETIVA P/C CONTRATADO DESTINADO AO ATERRO SANITARIO DO MUNICIPIO CONFORME PP011/2015","MARIA SOCORRO FERNANDES MELO","911,96"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08040017/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,45"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08180011/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,91"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",21/09/2017,"Dedução Decorrente de: CONTRATO COM EMPRESA PARA PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA E EMPREGADOS REGISDOS PELA CLT DESTINADO A ATENDER AS NECESSIDADES DESTA PREFEITURA CONFORME CONTRATO PP205/2013.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","2.778,32"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: DESP. REF. A 30ª MEDICAO DA LOCACAO DE MAQUINAS PESADAS,PA CARREGADEIRA DE PNEUS,ESCAVADEIRA HIDRAULICA E VEICULOS TIPO CAMINHAO BASCULANTE,C/ MOTORISTA DESTINADO AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 03 E 04 DO PP 011/2015.","JRC EMPREENDIMENTOS LTDA - ME","3.623,10"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NOS PREDIOS EM AXENO DA SDHAS, CONFORME PP 128/2016","RICARDO J. DA S. ROSA - ME","49,46"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","78.637,34"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: DESP. REF. A 26ª MEDICAO LOCACAO DE 62 DIARIAS DE 02 MAQUINAS PA CARREGADEIRA DE PNEUS E 62 DIARIAS 02 CACAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO, DE ACORDO COM PP 036/2015.","CONSTRUTORA CARNEIRO AZEVEDO LTDA","3.367,42"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: CONTRATO COM EMPRESA PARA PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA E EMPREGADOS REGISDOS PELA CLT DESTINADO A ATENDER AS NECESSIDADES DESTA PREFEITURA CONFORME CONTRATO PP205/2013.","SERVNAC FACILITES SERVICE E LOGISTICA LTDA","8.334,95"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",21/09/2017,"Dedução Decorrente de: CONTRATO DE TERCEIRIZACAO DE MAO DE OBRA ESPECIALIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DESTA PREFEITURA CONFORME PP009/2014.","SLS TERCEIRIZAÇÃO DE SERVIÇOS  EIRELI","4.538,86"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.536,13"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.241,03"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08140015/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","0,55"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.687,59"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.335,86"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",21/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.433,31"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08010088/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,38"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08100020/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,85"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08140014/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,31"
192299010000000,"Outras Restituições - Principal",22/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","62,80"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","411,38"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22.798,90"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","795,10"
172299990100000,"Outras Transferências dos Estados - Outras",22/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","19.500,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",22/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","121,59"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",22/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","376,80"
192299010000000,"Outras Restituições - Principal",22/09/2017,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","276,32"
191199010100000,"Multas e Juros de Mora de Outros Tributos",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,22"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","209,75"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","499,84"
131901000000000,"Outras Receitas Imobiliárias",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","155,75"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.111,04"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25.122,99"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.856,24"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","608,85"
172133010800000,"FAEC - FAEC",22/09/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","45.347,50"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.503,73"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.050,00"
112299010000000,"Outras Taxas pela Prestação de Serviços",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9,07"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","224,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","455,58"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.047,20"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","887,45"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","601,02"
131901000000000,"Outras Receitas Imobiliárias",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25,71"
172201020100000,"Cota-Parte do IPVA",22/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","170.047,39"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",22/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.216,00"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",22/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","34.009,48"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","384,37"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","227,50"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.645,94"
112299010000000,"Outras Taxas pela Prestação de Serviços",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
131901000000000,"Outras Receitas Imobiliárias",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","60,75"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.016,56"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","262,68"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.519,20"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.223,12"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.392,04"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","52,52"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,84"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.118,02"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.156,10"
131901000000000,"Outras Receitas Imobiliárias",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","94,43"
160013010100000,"Serviços de Inscrição em Concursos Públicos",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25,00"
192201100100000,"Restituições de Convênios  Primárias",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.608,58"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","47,21"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",25/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.907,91"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"Dedução Decorrente de: DESP. REF. AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA PARA ATENDER A NECESSIDADE CONSERVACAO DOS EQUIPAMENTOS MUNICIPAIS, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, DE ACORDO COM PP 214/2013.","FUTURA SERVIÇOS PROFISSIONAIS ADMINISTRATIVOS LTDA","8.043,56"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",26/09/2017,"Dedução Decorrente de: DESP. REF. AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA PARA ATENDER A NECESSIDADE CONSERVACAO DOS EQUIPAMENTOS MUNICIPAIS, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, DE ACORDO COM PP 214/2013.","FUTURA SERVIÇOS PROFISSIONAIS ADMINISTRATIVOS LTDA","4.021,78"
192299010000000,"Outras Restituições - Principal",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.709,79"
131901000000000,"Outras Receitas Imobiliárias",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","47,88"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.708,57"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"Dedução Decorrente de: SERVICOS DE TELECOMUNICACOES E FORNECIMENTO DE CONEXAO DEDICADA A INTERNET ATRAVES DE CIRCUITO DE ACESSO LOCAL - CONTRATO SUB-ROGADO PELO GABINETE DO PREFEITO (SUB-ROGANTE) A SEC. DA OUV. CONT. E GESTAO (SUB-ROGADA) A PARTIR DO DIA 01/07/2017.","SOBRALNET SERVICOS E TELECOMUNICACOES-ME","172,80"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"Dedução Decorrente de: PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS CONFORME PP 209/2013","TICKET SOLUCOES HDFGT S.A.","18,39"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"Dedução Decorrente de: PRESTACAO DE SERVICOS  DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, ATRAVES DE","TICKET SOLUCOES HDFGT S.A.","6,30"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,55"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.572,83"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.206,08"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",26/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","4.012,42"
172401020100000,"FUNDEB 40% Transferências de Recursos para Formação  ICMS",26/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","764.777,00"
172201010100000,"Cota-Parte do ICMS",26/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","3.823.884,98"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",26/09/2017,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","245.722,65"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","80,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","197,00"
160013010100000,"Serviços de Inscrição em Concursos Públicos",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.962,18"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","121,84"
131901000000000,"Outras Receitas Imobiliárias",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","460,43"
172201020100000,"Cota-Parte do IPVA",26/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","20.062,08"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"Dedução Decorrente de: PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS CONFORME PP 209/2013","TICKET SOLUCOES HDFGT S.A.","21,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","282,88"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.120,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.327,39"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.062,34"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","140,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.879,16"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",26/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","64.480,00"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.896,14"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","772,66"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.077,36"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.015,35"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","165,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",27/09/2017,"Dedução Decorrente de: SERVICOS DE PINTURA DOS LETREIROS E LOGOMARCAS DA PREFEITURA NOS MUROS DAS ESCOLAS DA REDE MUNICIPAL DE EDUCACAO DE SOBRAL CONFORME CONTRATO Nº 2017081503","JOSE VERAS CRUZ DE MEDEIROS","45,00"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.988,35"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","256,22"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.669,57"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","213,23"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","281,94"
192299010000000,"Outras Restituições - Principal",27/09/2017,"RECEBIMENTO DE RECEITAS.","SECRETARIA DA EDUCACAO","447.382,82"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",27/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DESTA SECRETARIA, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS.","TICKET SOLUCOES HDFGT S.A.","1,80"
160013010100000,"Serviços de Inscrição em Concursos Públicos",27/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","375,00"
247199010000000,"Outras Transferências de Convênios da União",27/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","216.539,25"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",27/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS LPA 0413-CE NAS LOCALIDADES DE SOBRAL/ACUDE CACHOEIRO/COHAB III/TERRENOS NOVOS/CENTRO DE CONVENCOES/ESCOLA JOSE DA MATTA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.","FRANCISCO VICTOR GUIMARAES VASCONCELOS","62,70"
