Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA RANNE DE ALMEIDA SILVA, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",12/04/2022,,"5.402,74"
"Valor que se empenha para curso de capacitação de servidores municipais, conforme inexigibilidade 222003 - SEPLAG.",12/04/2022,2324,"890,00"
"REF. AOS SERVIÇOS DE PAVIMENTAÇÃO ASFÁLTICA E TAPA-BURACO, COM O FORNECIMENTO DE TODOS OS INSUMOS E EQUIPIPAMENTOS NECESSÁRIOS NO ÂMBITO DO MUNICÍPIO DE SOBRAL POR MEIO DE CONTRATO ADMINISTRATIO Nº 20/2021- SEINFRA-PE Nº 071/2021-SEINF.",12/04/2022,2227,"363.942,15"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE REFORMA DAS INSTALAÇÕES INTERNAS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE PARA IMPLANTAÇÃO DO CENTRO DE IMAGENS, CONFORME CONTRATO Nº 449/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,100,"26.376,52"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO E EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL DESTINADOS PARA O PLENO FUNCIONAMENTO DO ABATEDOURO DE AVES DO MUNICÍPIO DE SOBRAL.",12/04/2022,2708,"5.473,93"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE PINTURA DESTINADOS AOS SERVIÇOS DE MANUTENÇÃO PREDIAL NAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO 299/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,3342,"3.860,60"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE PINTURA DESTINADOS AOS SERVIÇOS DE MANUTENÇÃO PREDIAL NO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO 299/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,3343,"3.866,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE PINTURA DESTINADOS AOS SERVIÇOS DE MANUTENÇÃO PREDIAL NAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO 299/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,3344,"3.855,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA MANUTENCAO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA O APOIO DOS SERVIÇOS DA ATENÇÃO PRIMARIA, CONFORME O CONTRATO DE N°084/2018 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",12/04/2022,803,"18.324,03"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA MANUTENCAO CORRETIVA E PREVENTIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA ATENDER AO CENTRO DE ESPECIALIDADES ODONTOLOGICAS-CEO, CONFORME O CONTRATO DE N°084/2018 E PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",12/04/2022,802,"2.571,79"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",12/04/2022,646,"3.296,98"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",12/04/2022,648,"32.601,19"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",12/04/2022,647,"5.620,91"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",12/04/2022,644,"19.856,70"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",12/04/2022,645,"8.997,30"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",12/04/2022,7562,"1.155,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",12/04/2022,7563,"385,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",12/04/2022,7561,"10.780,00"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL.",12/04/2022,454,"650,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, CONFORME PE158/21-SEPLAG.",12/04/2022,637,"347,10"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE ORTESES E PROTESES PARA PACIENTES ATENDIDOS PELO SERVIÇO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME CONTRATO 480/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,991,"4.737,70"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_ DE TEMPORARIOS (MAIS EMPREGO).",12/04/2022,,"268.725,86"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_ DA CENTRAL DE LICITACOES.",12/04/2022,,"23.971,96"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_CONTROLADORIA E OUVIDORIA GERAL DO MUNICIPIO.",12/04/2022,,"11.246,31"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_ DO GABINETE DO PREFEITO.",12/04/2022,,"35.747,68"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DA PROCURADORIA GERAL DO MUNICIPIO (PGM).",12/04/2022,,"30.834,25"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_SEPLAG.",12/04/2022,,"54.266,41"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_SEPLAG.",12/04/2022,,"233,41"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DA PROCURADORIA GERAL DO MUNICIPIO (PGM).",12/04/2022,,"236,50"
"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES DE CONTRATOS TEMPORÁRIOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",12/04/2022,,"4.624,44"
"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES DE CONTRATOS TEMPORÁRIOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",12/04/2022,,"100,53"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS AUTÔNOMOS.",12/04/2022,,"2.175,60"
"Valor que se empenha para fazer face às despesas com COMPLEMENTACÃO AO EMPENHO 03010061 QUE TEM POR OBJETO O RECOLHIMENTO DA CONTRIBUIÇÃO PREVIDENCIÁRIA PATRONAL.",12/04/2022,,"70.850,97"
"Valor que se empenha para fazer face às despesas com REFERENTE ÀS DESPESAS COM O RECOLHIMENTO DE INSS",12/04/2022,,"33.326,75"
"Valor que se empenha para fazer face às despesas com REFERENTE ÀS DESPESAS COM O RECOLHIMENTO DE INSS",12/04/2022,,"989,82"
"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DE INSS",12/04/2022,,"41.930,44"
"Valor que se empenha para fazer face às despesas com DESPESA REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES COMISSONADOS E EFETIVOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",12/04/2022,,"2.537,83"
"Valor que se empenha para fazer face às despesas com DESPESA REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES COMISSONADOS E EFETIVOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",12/04/2022,,"36.382,35"
"Valor que se empenha para fazer face às despesas com DESPESAS CONCERNENTE AS OBRIGAÇÕES PATRONAIS DA SECULT.",12/04/2022,,"804,96"
"Valor que se empenha para fazer face às despesas com CONCERNENTES AS OBRIGAÇÕES PATRONAIS DA SECULT.",12/04/2022,,"22.429,38"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",12/04/2022,,"2.768,21"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",12/04/2022,,"1.906,67"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",12/04/2022,,"27.483,99"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS DESTA SECRETARIA",12/04/2022,,"21.310,99"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS DESTA SECRETARIA.",12/04/2022,,"3.172,58"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS DESTA SECRETARIA.",12/04/2022,,"573,87"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/04/2022,,"45.666,13"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/04/2022,,"7.669,16"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/04/2022,,"234,60"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/04/2022,,"46,91"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",12/04/2022,,"11.838,38"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",12/04/2022,,"4.748,77"
"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA FAZER FACE AS DESPESAS COM RECOLHIMENTO INSS AUTONOMO.",12/04/2022,,"528,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO RECOLHIMENTO DE INSS",12/04/2022,,"1.758,25"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO RECOLHIMENTO DE INSS",12/04/2022,,"38.460,95"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO RECOLHIMENTO DE INSS",12/04/2022,,"633,15"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS/FRETES.",12/04/2022,,"33,97"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS/FRETES.",12/04/2022,,"3.978,69"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020636, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO EJA. FUNDEB 70%.",12/04/2022,,"9.988,29"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020636, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO EJA. FUNDEB 70%.",12/04/2022,,"29.202,32"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010032, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO EJA.",12/04/2022,,"3.623,61"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020635, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO INFANTIL. FUNDEB 70% VAAT.",12/04/2022,,"245,03"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020635, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO INFANTIL. FUNDEB 70% VAAT.",12/04/2022,,"366.795,01"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020635, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO INFANTIL. FUNDEB 70% VAAT.",12/04/2022,,"279.684,71"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010031, REFERENTE AO RECOLHIMENTO DE INSS - ENSINO INFANTIL.",12/04/2022,,"9.097,66"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020634, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL. FUNDEB 70% VAAF.",12/04/2022,,"944.615,71"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL.",12/04/2022,,"2.759,82"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020637, REFERENTE AO RECOLHIMENTO DO INSS - ADMINISTRATIVO ESCOLAS / ADM SECRETARIA. FUNDEB 70%.",12/04/2022,,"217.607,78"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010074, REFERENTE AO RECOLHIMENTO DO INSS - ADMINISTRATIVO ESCOLAS / ADM SECRETARIA.",12/04/2022,,"17.475,33"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020637, REFERENTE AO RECOLHIMENTO DO INSS - ADMINISTRATIVO ESCOLAS / ADM SECRETARIA. FUNDEB 70%.",12/04/2022,,"97.838,17"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020638, REFERENTE AO RECOLHIMENTO DE INSS.",12/04/2022,,"19.779,48"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010035, REFERENTE AO RECOLHIMENTO DE INSS.",12/04/2022,,"10.607,82"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020634, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL. FUNDEB 70% VAAF.",12/04/2022,,"641.375,20"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020634, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL. FUNDEB 70% VAAF.",12/04/2022,,"6.972,20"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020637, REFERENTE AO RECOLHIMENTO DO INSS - ADMINISTRATIVO ESCOLAS / ADM SECRETARIA. FUNDEB 70%.",12/04/2022,,"150.217,15"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020637, REFERENTE AO RECOLHIMENTO DO INSS - ADMINISTRATIVO ESCOLAS / ADM SECRETARIA. FUNDEB 70%.",12/04/2022,,"4.081,12"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020634, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL. FUNDEB 70% VAAF.",12/04/2022,,"350,20"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 03010054 PARA RECOLHIMENTO DO INSS PATRONAL DA FOPAG - GUARDA MUNICIPAL DE SOBRAL.",12/04/2022,,"30.260,90"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 01020004 PARA RECOLHIMENTO DO INSS PATRONAL DA FOPAG - GUARDA MUNICIPAL DE SOBRAL.",12/04/2022,,"194.900,07"
"VALOR QUE SE EMPENHA PARA FAZER FACE AO RECOLHIMENTO DE INSS PATRONAL DA FOLHA DE PAGAMENTO DE SERVIDORES TEMPORÁRIOS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC",12/04/2022,,"3.106,52"
"VALOR QUE SE EMPENHA PARA FAZER FACE AO RECOLHIMENTO DO INSS PATRONAL DA FOPAG - SECRETARIA DA SEGURANÇA CIDADÃ.",12/04/2022,,"27.542,55"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com VALOR EMPENHADO PARA ATENDER DESPESAS COM RECOLHIMENTO INSS- GABVICE",12/04/2022,,"231,96"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com VALOR EMPENHADO PARA ATENDER DESPESAS COM RECOLHIMENTO INSS- GABVICE",12/04/2022,,"15.822,44"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONVENIO Nº007/2021.",12/04/2022,106,"35.645,57"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DA PROTEÇÃO SOCIAL ESPECIAL",12/04/2022,,"156,38"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DO PROGRAMA CRIANÇA FELIZ",12/04/2022,,"4.507,97"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DA PROTEÇÃO SOCIAL ESPECIAL",12/04/2022,,"51.627,18"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DO CADASTRO ÚNICO.",12/04/2022,,"9.607,17"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS",12/04/2022,,"26.975,50"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010645 REFERENTE A RECOLHIMENTO DO INSS.",12/04/2022,,"28.202,31"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010645 REFERENTE A RECOLHIMENTO DO INSS.",12/04/2022,,"1.240,01"
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO 431/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,342,"1.753,44"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO 040/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,345996,"37.665,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO 172/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2022,927789,"5.544,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO 223/2021 E PLANO MUNICIPAL 2022-2025.",12/04/2022,6453,"604,80"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010645 REFERENTE A RECOLHIMENTO DO INSS.",12/04/2022,,"88,49"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE DISTRIBUIÇÃO (COLEÇÕES PEDAGÓGICAS), DESTINADAS A ATENDER OS ALUNOS DA EDUCAÇÃO INFANTIL DA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE.",12/04/2022,19858,"157.000,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM.",11/04/2022,,"518,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM.",11/04/2022,,"518,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",11/04/2022,,"1.554,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",11/04/2022,,"1.554,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",11/04/2022,,"1.036,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",11/04/2022,,"518,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",11/04/2022,,"1.036,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM.",11/04/2022,,"518,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E MEDIANTE APRESENTACAO/APROVACAO DA PRODUCAO.",11/04/2022,2555,"1.413.089,69"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECURSO PRE-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MEDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E SEU RESPECTIVO PLANO OPERATIVO.",11/04/2022,2568,"888.314,93"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE ADESAO A CONTRATUALIZACAO CONFORME PORTARIAS:2.025/2008, 3.131/2008, 2.506/2011, 1.416/2012, 3.172/2012, 175/2014 QUE ALTERA O ANEXO DA PT N°3.166/2013. DE ACORDO COM O CONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DA PMS.",11/04/2022,2567,"1.374.327,84"
"Valor que se empenha para fazer face às despesas com INCENTIVO FINANCEIRO 100% SUS CONFORME PORTARIA N°1.851 DE 29 DE AGOSTO DE 2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2559,"392.413,33"
"Valor que se empenha para fazer face às despesas com INCENTIVO FINANCEIRO DE CUSTEIO MENSAL RELATIVOS AOS PROGRAMAS DE RESIDENCIA MEDICA EM AREAS ESTRATEGICAS DO SUS, CONFORME PORTARIA N°3.127/2016. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2554,"64.000,00"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N°1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2553,"300.000,00"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UTI PEDIATRICA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N° 1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2560,"70.360,32"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE GESTACAO DE ALTO RISCO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N° 1.286/2012. DE ACORDO COM O ONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2561,"85.318,75"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE CUIDADO INTERMEDIARIO NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2562,"114.975,00"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA ADULTO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA 1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2563,"167.105,76"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",11/04/2022,2564,"131.925,60"
