Valor,Data,Favorecido,"Empenho de Referência"
"10.199,49",20/05/2020,"GREENBRAZIL ARQUITETURA E ENGENHARIA LTDA-EPP",31030010/2020
"53.455,80",20/05/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",08040005/2020
"96.486,74",20/05/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01040042/2020
"103,34",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13040012/2020
"1.123.114,11",20/05/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01040053/2020
"628.130,04",20/05/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01040054/2020
"70.107,26",20/05/2020,"CONSÓRCIO MBS",15040007/2020
"70.107,27",20/05/2020,"CONSÓRCIO MBS",15040007/2020
"47.056,32",20/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",15040009/2020
"92.417,43",20/05/2020,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",15040010/2020
"130.610,88",20/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",15040012/2020
"150.000,00",20/05/2020,"FUNDACAO LEANDRO BEZERRA",15040017/2020
"60.000,00",20/05/2020,"FUNDACAO LEANDRO BEZERRA",15040018/2020
"166,60",20/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13040016/2020
"21.452,71",20/05/2020,"CONSTRUTORA E&J LTDA",15040023/2020
"172.976,76",20/05/2020,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",15040024/2020
"45.887,67",20/05/2020,"FORTAL EMPREENDIMENTOS EIRELI",01040107/2020
"110.296,25",20/05/2020,"FORTAL EMPREENDIMENTOS EIRELI",01040108/2020
"156.381,85",20/05/2020,"FORTAL EMPREENDIMENTOS EIRELI",20040029/2020
"50.749,42",20/05/2020,"FORTAL EMPREENDIMENTOS EIRELI",20040030/2020
"173.317,51",20/05/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",07050006/2020
"19.825,55",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15040025/2020
"29.116,12",20/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15040025/2020
"74.845,27",20/05/2020,"CONSTRUTORA E&J LTDA",20040044/2020
"173.008,33",20/05/2020,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",16040031/2020
"27.954,00",20/05/2020,"G. DE BRITO PESSOA ANDRADE",04050038/2020
"27.954,00",20/05/2020,"G. DE BRITO PESSOA ANDRADE",04050038/2020
"45,00",19/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"60,00",19/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"157,42",19/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010142/2020
"63.438,37",19/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02010165/2020
"1.572,82",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010322/2020
"569,38",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",20010010/2020
"5.931,64",19/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",02010614/2020
"37.862,04",19/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03020200/2020
"1.378,21",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18020042/2020
"7.029,61",19/05/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",17020031/2020
"97.272,37",19/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28020005/2020
"1.112,72",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030029/2020
"7.738,20",19/05/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",05030069/2020
"10.978,20",19/05/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",05030069/2020
"171.950,43",19/05/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03030053/2020
"718,53",19/05/2020,"Departamento de Arquitetura e Engenharia - DAE",02030051/2020
"5.385,55",19/05/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",02030085/2020
"18.923,71",19/05/2020,"FOPAG FMAS - ESP/PISO - CONTRATADOS",02030097/2020
"2.172,00",19/05/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",09030027/2020
"43.050,39",19/05/2020,"JRC EMPREENDIMENTOS LTDA - ME",02030117/2020
"2.250,00",19/05/2020,"MARIA DO ESPIRITO SANTO PONTE ALVES",12030025/2020
"3.980,00",19/05/2020,"ANTONIO DE PADUA NEVES JUNIOR",12030026/2020
"43.469,17",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030027/2020
"3.117,97",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030028/2020
"20.393,33",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030029/2020
"20.647,07",19/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030030/2020
"500,00",19/05/2020,"GREGORIO GONÇALVES FREIRE",12030048/2020
"5.000,00",19/05/2020,"ALDA SUELY PONTES PASSOS",12030049/2020
"1.583,50",19/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",13030042/2020
"3.061,72",19/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09030039/2020
"140,00",19/05/2020,"I.C RODRIGUES - HOSPITALAR EIRELI1",19030008/2020
"743,60",19/05/2020,"RADIO TUPINAMBA DE SOBRAL LTDA",18030006/2020
"533,76",19/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040008/2020
"1.041,96",19/05/2020,"Departamento de Arquitetura e Engenharia - DAE",01040021/2020
"4.916,66",19/05/2020,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",02040006/2020
"7.650,00",19/05/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",02040019/2020
"42.486,24",19/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01040040/2020
"1.054.533,74",19/05/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",08040006/2020
"497,77",19/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13040012/2020
"2.052,00",19/05/2020,"CAMILLA PARENTE ROCHA VASCONCELOS",20040006/2020
"1.700,00",19/05/2020,"LIA ALMEIDA DE SÁ",27040005/2020
"850,00",19/05/2020,"IARA TOMAZ PARENTE",27040006/2020
"850,00",19/05/2020,"LEVY DE AGUIAR PONTES",27040008/2020
"850,00",19/05/2020,"BRUNO VASCONCELOS ARAGAO",27040009/2020
"329,42",19/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04050003/2020
"8.728,15",19/05/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",13040019/2020
"44.000,00",19/05/2020,"DROGAFONTE LTDA",01040117/2020
"29.526,22",19/05/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",19050006/2020
"407,00",19/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",19050009/2020
"6.745,80",19/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",19050010/2020
"120,00",18/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010572/2020
"3.836,44",18/05/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",12020010/2020
"60,00",18/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",17040027/2020
"6.974,84",18/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",06040002/2020
"5.855,71",18/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",06040003/2020
"3.959,36",18/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",06040004/2020
"1.716,10",18/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",06040005/2020
"6.361,05",18/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",06040006/2020
"1.141,78",18/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",06040007/2020
"201,02",18/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040104/2020
"48.686,54",15/05/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010022/2020
"23.495,13",15/05/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010023/2020
"65,00",15/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"10,00",15/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"1.215,64",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02010286/2020
"1.583,09",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02010286/2020
"778,00",15/05/2020,"NUTRIMESC COMERCIO E SERVICOS EIRELI",02010377/2020
"42,77",15/05/2020,"GENERALI BRASIL SEGUROS S.A.",02010380/2020
"51,99",15/05/2020,"GENERALI BRASIL SEGUROS S.A.",02010380/2020
"1.342,66",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",24010013/2020
"2.385,14",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17010009/2020
"98.892,73",15/05/2020,"DEC ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA",03020006/2020
"2.100,00",15/05/2020,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",07020024/2020
"3.603,43",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",24010022/2020
"192,90",15/05/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",11020024/2020
"8.444,29",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20020001/2020
"4.777,60",15/05/2020,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",20020070/2020
"579,00",15/05/2020,"E. C. AUGUSTO - ME",20020073/2020
"5.500,00",15/05/2020,"PETRONIO ARRUDA FROTA",11020029/2020
"5.430,00",15/05/2020,"T.N. INDUSTRIA DE CONFECÇÃO LTDA - ME",28020004/2020
"1.500,00",15/05/2020,"AGIL COMUNICACAO E MARKETING LTDA   ",27020014/2020
"1.866,00",15/05/2020,"LEILA MARA DE VASCONCELOS - ME",02030014/2020
"10.126,99",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03020314/2020
"5.600,00",15/05/2020,"Empresa de Tecnologia da Informação do Ceará",02030021/2020
"22,69",15/05/2020,"TELEMAR NORTE LESTE S A",02030028/2020
"1.264,10",15/05/2020,"FRANCISCO DE PAULA CUNHA",06030002/2020
"238,60",15/05/2020,"JORGE HAROLDO PRADO ARAGAO",09030003/2020
"7.304,00",15/05/2020,"AMARILDO OLIVEIRA ARAGAO-ME",05030081/2020
"696,00",15/05/2020,"LEILA MARA DE VASCONCELOS - ME",06030010/2020
"14.608,00",15/05/2020,"AMARILDO OLIVEIRA ARAGAO-ME",02030074/2020
"4.640,74",15/05/2020,"CASABLANCA RENT A CA LTDA - ME",02030075/2020
"122,11",15/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030076/2020
"8.098,93",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02030082/2020
"1.625,00",15/05/2020,"ANTONIA NATERCIA PRADO DO NASCIMENTO",02030089/2020
"10.000,00",15/05/2020,"FRANCISCO HENRIQUE GONCALVES DE MENEZES",12030028/2020
"3.060,00",15/05/2020,"CINTIA MARIA BARROS PIAUI",11030036/2020
"6.119,96",15/05/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",12030051/2020
"2.908,16",15/05/2020,"FRANCISCO ANTONIO VIEIRA DE ARAUJO",12030052/2020
"10.132,08",15/05/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",24030008/2020
"461,52",15/05/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",26030001/2020
"5.333,33",15/05/2020,"JR LOCAÇÕES LTDA",01040001/2020
"4.778,00",15/05/2020,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",01040002/2020
"961,25",15/05/2020,"TELEMAR NORTE LESTE S A",01040009/2020
"750,00",15/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",06030024/2020
"6.660,00",15/05/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13030074/2020
"879,36",15/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03040053/2020
"3.200,00",15/05/2020,"RAIMUNDO ALVANISIO TAVARES",02040020/2020
"146,31",15/05/2020,"TELEMAR NORTE LESTE S A",01040043/2020
"2.960,20",15/05/2020,"JACQUELINE RODRIGUES DOS SANTOS ",01040050/2020
"4.404,20",15/05/2020,"JACQUELINE RODRIGUES DOS SANTOS ",01040051/2020
"1.700,00",15/05/2020,"ALINE PESSATO DE OLIVEIRA",20040003/2020
"700,00",15/05/2020,"BRUNO ALVES SOBREIRA",20040004/2020
"2.122,40",15/05/2020,"BRUNO CAVALCANTE BRANDÃO",20040005/2020
"1.700,00",15/05/2020,"ERICA BEZERRA DE ALMEIDA",20040009/2020
"2.175,20",15/05/2020,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",20040010/2020
"12.323,63",15/05/2020,"I.P. CONSTRUÇÕES E PROJETOS LTDA-ME",01040071/2020
"700,00",15/05/2020,"HELIO MONTE COELHO AGUIAR NETO",20040013/2020
"1.062,88",15/05/2020,"I.P. CONSTRUÇÕES E PROJETOS LTDA-ME",01040072/2020
"2.474,40",15/05/2020,"LORENA DE SOUSA MOURA ARAUJO",20040015/2020
"2.052,00",15/05/2020,"MANOEL FILIPE DIAS NERY",20040016/2020
"2.615,20",15/05/2020,"NALITA VERAS CARDOSO",20040017/2020
"700,00",15/05/2020,"RAULYNSSON MACEDO DE OLIVEIRA",20040020/2020
"2.175,20",15/05/2020,"THAIS OLIVEIRA SILVA",20040023/2020
"562,66",15/05/2020,"JUCERLANDRO GOMES DE MOURA",22040002/2020
"146,37",15/05/2020,"JAIR DA SILVA",22040003/2020
"309,85",15/05/2020,"JEAN DE SOUZA COSTA",22040004/2020
"10.081,00",15/05/2020,"MINISTERIO DA AGRICULTURA, PECUARIA E ABASTECIMENTO",04050010/2020
"38.467,58",15/05/2020,"LOMACON LOCACAO E CONSTRUCAO LTDA",01040109/2020
"87.315,69",15/05/2020,"LOMACON LOCACAO E CONSTRUCAO LTDA",01040109/2020
"7.862,15",15/05/2020,"LOMACON LOCACAO E CONSTRUCAO LTDA",01040110/2020
"17.845,93",15/05/2020,"LOMACON LOCACAO E CONSTRUCAO LTDA",01040110/2020
"181.583,97",15/05/2020,"MT CONSTRUÇÕES & CIA LTDA",20040032/2020
"697.299,98",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",11050001/2020
"898.972,91",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",11050001/2020
"1.934.278,06",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",11050001/2020
"2.800,00",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050001/2020
"933.967,00",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050002/2020
"300.000,00",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050003/2020
"392.413,33",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050004/2020
"200.743,08",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050005/2020
"301.672,06",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050006/2020
"20.000,00",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050007/2020
"4.285,71",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050008/2020
"70.000,00",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050009/2020
"60.000,00",15/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",01050010/2020
"63.919,81",15/05/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07050003/2020
"1.139.688,10",15/05/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07050003/2020
"99.888,48",15/05/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07050004/2020
"200.000,00",15/05/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",07050005/2020
"9.009,00",15/05/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",28040013/2020
"18.070,15",15/05/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01040114/2020
"25.188,60",14/05/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010002/2020
"56.117,40",14/05/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",02010003/2020
"56,50",14/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010002/2020
"177,56",14/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010002/2020
"284,00",14/05/2020,"G.C. PRADO COMERCIO DE MIUDEZAS LTDA",02010018/2020
"40,71",14/05/2020,"OI S.A. TELEFONE FIXO",02010097/2020
"7.710,25",14/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02010165/2020
"8.500,00",14/05/2020,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",04020014/2020
"298,85",14/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",06020003/2020
"3.900,00",14/05/2020,"JOSE GERARDO MONT'ALVERNE PARENTE",02010626/2020
"1.050,00",14/05/2020,"MANOEL ARAGAO MUNIZ",02010635/2020
"585,00",14/05/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",11020025/2020
"12.576,32",14/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03020206/2020
"9.394,38",14/05/2020,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",03020236/2020
"869,10",14/05/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",21020008/2020
"25.050,74",14/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03020273/2020
"43.160,91",14/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28020005/2020
"91.932,29",14/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28020005/2020
"124,94",14/05/2020,"OI S.A. TELEFONE FIXO",02030020/2020
"3.462,06",14/05/2020,"OI S.A. TELEFONE FIXO",02030020/2020
"10.773,75",14/05/2020,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",03030047/2020
"67.888,80",14/05/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",03020318/2020
"827,66",14/05/2020,"JENNYFER KELLY MEDEIROS MIRANDA",02030024/2020
"23.203,70",14/05/2020,"CASABLANCA RENT A CA LTDA - ME",02030025/2020
"4.672,00",14/05/2020,"IMOBILIARIA PARENTE LTDA",02030047/2020
"1.900,00",14/05/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",02030064/2020
"7.496,58",14/05/2020,"ELIANDRO TEIXEIRA TELES ME",02030065/2020
"10.399,92",14/05/2020,"ELIANDRO TEIXEIRA TELES ME",02030066/2020
"4.515,00",14/05/2020,"A ELIETE R. LOPES - ME",02030067/2020
"2.320,37",14/05/2020,"CASABLANCA RENT A CA LTDA - ME",02030069/2020
"2.320,37",14/05/2020,"CASABLANCA RENT A CA LTDA - ME",02030070/2020
"6.880,00",14/05/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",02030108/2020
"31.500,00",14/05/2020,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",23030003/2020
"7.816,99",14/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04030079/2020
"19.287,91",14/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04030079/2020
"6.258,75",14/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04030103/2020
"78.984,23",14/05/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01040101/2020
"22.314,00",14/05/2020,"J OSMAR AGUIAR ME",01040102/2020
"256.095,32",13/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",02010015/2020
"50,00",13/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"1.826,30",13/05/2020,"TELEFONICA BRASIL S/A",02010102/2020
"8.888,96",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010167/2020
"176,70",13/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010237/2020
"31.508,01",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010243/2020
"532,80",13/05/2020,"OI MOVEL S.A",02010260/2020
"457,26",13/05/2020,"OI S.A. TELEFONE FIXO",02010613/2020
"259,10",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03020187/2020
"30,10",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18020039/2020
"24.034,06",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18020041/2020
"49.393,77",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18020042/2020
"3.547,90",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030019/2020
"39.918,10",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030019/2020
"8.214,00",13/05/2020,"OI MOVEL S.A",02030022/2020
"9.146,40",13/05/2020,"OI MOVEL S.A",02030022/2020
"1.379,46",13/05/2020,"OI S.A. TELEFONE FIXO",05030078/2020
"3.250,00",13/05/2020,"KM RENTAL SERVIÇOS EIRELI",05030080/2020
"3.667,85",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06030019/2020
"43.332,15",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06030019/2020
"774,49",13/05/2020,"RAIMUNDO JOSE DE AGUIAR",12030027/2020
"1.400,00",13/05/2020,"ASSOC COMUNITARIA SAO JOSE TORTO",12030029/2020
"800,00",13/05/2020,"ENILTON AVILA MESQUITA",12030031/2020
"30,04",13/05/2020,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",09030037/2020
"1.105,00",13/05/2020,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",23030001/2020
"800,00",13/05/2020,"VERANILDA GOMES DA SILVA",25030005/2020
"14.266,40",13/05/2020,"TELEFONICA BRASIL S/A",02040004/2020
"16.977,44",13/05/2020,"TELEFONICA BRASIL S/A",02040004/2020
"7.778,08",13/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040026/2020
"10.010,43",13/05/2020,"INSTITUTO OFTALM. COM. JOSE MODESTO",08040036/2020
"1.210,15",13/05/2020,"TELEMAR NORTE LESTE S A",28040002/2020
"38.810,99",13/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",20040028/2020
"211.981,34",13/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",20040028/2020
"108.044,43",13/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",20040033/2020
"334.031,48",13/05/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",20040033/2020
"10,45",12/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",12/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",12/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"113.515,32",12/05/2020,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",03030046/2020
"2.279,20",12/05/2020,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03030081/2020
"2.926,00",12/05/2020,"RAIMUNDA GERUSA TEODOSIO DE PAIVA 75807440315",03030086/2020
"2.587,20",12/05/2020,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03030097/2020
"2.032,80",12/05/2020,"A.C FEIJO - ME",03030106/2020
"2.555,52",12/05/2020,"MANOEL MOURA ARAUJO",03030107/2020
"2.358,40",12/05/2020,"R V DE S FERNANDES - ME",02030134/2020
"2.889,04",12/05/2020,"MIKAELE MAGDA FERREIRA DUARTE",02030138/2020
"2.236,08",12/05/2020,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",04030034/2020
"2.376,00",12/05/2020,"R V DE S FERNANDES - ME",04030036/2020
"2.263,80",12/05/2020,"RONALDO LOPES DA SILVA - ME",04030038/2020
"1.974,72",12/05/2020,"VICELMO GOMES DE AGUIAR",04030040/2020
"2.079,00",12/05/2020,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",04030045/2020
"1.973,40",12/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030051/2020
"2.904,00",12/05/2020,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04030054/2020
"2.956,80",12/05/2020,"F. A. TURISMO E TRANSPORTE LTDA",04030055/2020
"2.975,28",12/05/2020,"A.C FEIJO - ME",04030059/2020
"2.156,00",12/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030063/2020
"1.925,00",12/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030064/2020
"2.772,00",12/05/2020,"JOAO PAULO LINHARES",04030065/2020
"2.904,00",12/05/2020,"J. G. DA SILVA TRANSPORTE ME",04030066/2020
"2.889,04",12/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030070/2020
"1.870,00",12/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030068/2020
"2.019,60",12/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030069/2020
"2.956,80",12/05/2020,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",04030035/2020
"1.758,24",12/05/2020,"EXPEDITO FERREIRA DA COSTA",04030085/2020
"1.138,50",12/05/2020,"JOSE IRANILDO DA PONTE",04030086/2020
"2.327,60",12/05/2020,"EMERSON FERNANDES PORTELA",04030087/2020
"2.889,48",12/05/2020,"JOSE JARDEL MESQUITA VIANA",04030089/2020
"1.067.879,44",12/05/2020,"CORPORATION ANDINA DE FOMENTO",06050001/2020
"10,45",11/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"335.456,10",11/05/2020,"PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS",06020004/2020
