"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TRUCADO, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 02","J OSMAR AGUIAR -ME","426,61"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TRUCADO, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 03","J OSMAR AGUIAR -ME","564,15"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","BENEDITO F. ARAUJO","343,97"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","FRANCISCO ERIVELTON LIMA","278,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","BENEDITO F. ARAUJO","261,93"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","BENEDITO F. ARAUJO","280,26"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.119,53"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","54,73"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","12.724,07"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","39,40"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","9.510,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.032,71"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","575,18"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","653,24"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","93,66"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.334,75"
162002110000000,"Serviços de Transporte - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","200,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","24.557,63"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","842,57"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","27.951,11"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","324,62"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.738,51"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.023,87"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.365,55"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.718,98"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.325,27"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","75,62"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","395,79"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","889,88"
112201120000000,"Taxas pela Prestação de Serviços - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","16,50"
112201110000000,"Taxas pela Prestação de Serviços - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","150,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","200,00"
162002110000000,"Serviços de Transporte - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.080,00"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","174,25"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","42.977,10"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.875,55"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","38.647,52"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","614,97"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","17.869,57"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","652,71"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","621,91"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","22,09"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","78,81"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.462,98"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","73,51"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","187,47"
162002110000000,"Serviços de Transporte - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","80,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","93,67"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"Dedução Decorrente de: LOCAÇÃO 02 (DOIS) EQUIPAMENTOS IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA A4 , CONFORME CE001/20-SESEP. REF JULHO","A DE AGUIAR SOUSA EIRELI -ME","18,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",17/08/2021,"Dedução Decorrente de: LOCAÇÃO DE SISTEMA INFORMATIZADO INTEGRADO, CONSTANTE DE MÓDULOS OPERACIONAIS (FOLHA DE PAGAMENTO, PATRIMÔNIO E TRANSPARÊNCIA) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA","S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA","87,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","3.576,18"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO IPVA PARA O FUNDEB.","GOVERNO FEDERAL","29.597,48"
172801210000000,"Cota-Parte do IPVA - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","147.987,41"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO ICMS PARA O FUNDEB.","GOVERNO FEDERAL","539.460,93"
172801110000000,"Cota-Parte do ICMS - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","2.697.304,64"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.558,18"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.189,28"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","53,11"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","6,07"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.633,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","57,75"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","117,08"
112201110000000,"Taxas pela Prestação de Serviços - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","468,29"
162002110000000,"Serviços de Transporte - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","80,00"
171805110000000,"Transferências do Salário-Educação - Principal",17/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DA QUOTA DO SALÁRIO EDUCAÇÃO - FNDE","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","439.313,17"
171802610000000,"Cota-Parte do Fundo Especial do Petróleo  FEP - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP - PRINCIPAL.","GOVERNO FEDERAL","201.061,87"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO IPVA PARA O FUNDEB.","GOVERNO FEDERAL","4.326,75"
172801210000000,"Cota-Parte do IPVA - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","21.633,73"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","27.028,20"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - VINCULADOS - OUTROS.","GOVERNO FEDERAL","65,27"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/08/2021,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 01060132, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE020/2021.","A. ELIETE R. LOPES ME","59,99"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","CONTRIBUINTES DIVERSOS","8.960,09"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/08/2021,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 01060131, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE020/2021.","A. ELIETE R. LOPES ME","112,49"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","11.953,28"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.080,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","397,59"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","33,42"
162002110000000,"Serviços de Transporte - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.480,17"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","257,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","643,31"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",18/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.242,81"
