"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. A LOCACAO DE 02 MAQUINAS PA CARREGADEIRA DE PNEUS E 02 CACAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENCAO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO","CONSTRUTORA CARNEIRO AZEVEDO LTDA","1.622,45"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","662,90"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","440,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/2017","FORTAL EMPREENDIMENTOS EIRELI","1.476,53"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/2017","FORTAL EMPREENDIMENTOS EIRELI","492,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","RVP CONSTRUÇÕES E SERVIÇOS","731,85"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","26.256,49"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","646,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL  FIN. DA CONSTRUÇÃO DE 06 (SEIS) ESPAÇOS INFÂNCIAS NO MUNICÍPIO DE SOBRAL- LOTE 02, CONT. 087/2018TP N° 013/2018-SECOMP, CONVÊNIO N° 013/2018-SCIDADES, INST.N°1047289 (EMP DE +71,30% REST DE 97,09% DO RP=100%EMP).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","440,29"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL  FIN. DA CONSTRUÇÃO DE 06 (SEIS) ESPAÇOS INFÂNCIAS NO MUNICÍPIO DE SOBRAL- LOTE 02, CONT. 087/2018TP N° 013/2018-SECOMP, CONVÊNIO N° 013/2018-SCIDADES, INST.N°1047289 (EMP DE +71,30% REST DE 97,09% DO RP=100%EMP).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","330,22"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DA CONSTRUÇÃO DA PRAÇA DO EMPREENDEDOR NA RUA MARIA MOTÃO, NO BAIRRO SUMARÉ, NO MUNICÍPIO DE SOBRAL/CE. CONT. 010/2018, TP 007/2018, CONV. 120/CIDADES/2018, INST. N° 1052095. (EMP DE +32,69% DE 97,09% DO RP=100% EMP)","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","824,89"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL FIN. DA CONSTRUÇÃO DA PRAÇA DO EMPREENDEDOR NA RUA MARIA MOTÃO, NO BAIRRO SUMARÉ, NO MUNICÍPIO DE SOBRAL/CE. CONT. 010/2018, TP 007/2018, CONV. 120/CIDADES/2018, INST. N° 1052095. (EMP DE +32,69% DE 97,09% DO RP=100% EMP)","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","618,67"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/04/2019,"Dedução Decorrente de: REF AO ADITIVO DE ACRÉSCIMO DE VALOR AO CONTRATO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE FORNECIMENTO E INSTALAÇÃO DE POSTES E LUMINÁRIAS DECORATIVAS DE LED PARA A ILUMINAÇÃO DA CICLOVIA DO PARQUE DA CIDADE NO MUNICÍPIO DE SOBRAL.","CITELUZ SERVIÇOS DE ILUMINAÇÃO","941,43"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL  FIN. DA CONSTRUÇÃO DE 06 (SEIS) ESPAÇOS INFÂNCIAS NO MUNICÍPIO DE SOBRAL- LOTE 01,CONT. 088/2018, TP N° 013/2018-SECOMP, CONVÊNIO N° 013/2018-SCIDADES, INST.N°1047289. (EMP DE +44,77% REST DE 97,09% DO RP=100%EMP).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","444,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. AO REPASSE ESTADUAL  FIN. DA CONSTRUÇÃO DE 06 (SEIS) ESPAÇOS INFÂNCIAS NO MUNICÍPIO DE SOBRAL- LOTE 01,CONT. 088/2018, TP N° 013/2018-SECOMP, CONVÊNIO N° 013/2018-SCIDADES, INST.N°1047289. (EMP DE +44,77% REST DE 97,09% DO RP=100%EMP).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","592,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF AO ADITIVO DE ACRÉSCIMO DE VALOR AO CONTRATO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE FORNECIMENTO E INSTALAÇÃO DE POSTES E LUMINÁRIAS DECORATIVAS DE LED PARA A ILUMINAÇÃO DA CICLOVIA DO PARQUE DA CIDADE NO MUNICÍPIO DE SOBRAL.","CITELUZ SERVIÇOS DE ILUMINAÇÃO","1.394,65"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","8.752,16"
172801110000000,"Cota-Parte do ICMS - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","655.229,62"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",23/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","131.045,92"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.232,29"
172801210000000,"Cota-Parte do IPVA - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","163.444,08"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,99"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",23/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","32.688,81"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22.851,48"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","93.254,74"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.096,27"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","95,95"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.014,78"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.605,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","4.815,55"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.280,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.695,93"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.678,35"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,46"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.185,61"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.556,83"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.587,86"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","386,49"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"Dedução Decorrente de: REF AO REPASSE FEDERAL DA CONSTRUÇÃO DE DRENAGEM DA BACIA DA CAPELA DA MAE RAINHA, NO BAIRRO PADRE IBIAPINA, SOBRAL.PT-1012527 - AIO:04/05/2018 - OFICIO 0600/2018/GIGOV/FO. CONTRATO Nº 009/2015, TP009/2015.","M. C PARENTE PREMOLDADOS LTDA","1.139,78"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","194,96"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","886,22"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","43,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","363,29"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,49"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","227,53"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","112,84"
199099130000000,"Outras Receitas - Primárias - Dívida Ativa",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","149,94"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/04/2019,"Dedução Decorrente de: REF AO REPASSE FEDERAL DA CONSTRUÇÃO DE DRENAGEM DA BACIA DA CAPELA DA MAE RAINHA, NO BAIRRO PADRE IBIAPINA, SOBRAL.PT-1012527 - AIO:04/05/2018 - OFICIO 0600/2018/GIGOV/FO. CONTRATO Nº 009/2015, TP009/2015.","M. C PARENTE PREMOLDADOS LTDA","854,83"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","656,14"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","192,92"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.257,25"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","159,24"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.890,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.840,60"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.806,49"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","774,40"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.040,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","818,06"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.027,12"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.856,39"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.800,36"
191001110000000,"Multas Previstas em Legislação Específica - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,00"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","37,24"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,50"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",24/04/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","73,23"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO PROJETO E PLANO DE TRABALHO, DE MATERIAL, MONTAGEM E EXECUÇÃO DO ESPETACULO PIRO MUSICAL NO MUNICIPIO DE SOBRAL, PARA AMPARO AO REVEILLON 2018/2019.","ARTE & FOGOS MS PROMOÇÕES EIRELI - ME","3.592,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/04/2019,"Dedução Decorrente de: REF AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","26.759,79"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","255,57"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","551,37"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.097,83"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",24/04/2019,"Dedução Decorrente de: REF AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","8.919,93"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.496,80"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.961,45"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/04/2019,"Dedução Decorrente de: REF. FONTE DE RECURSO MUNICIPAL PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONCLUSÃO DOS SERVIÇOS DE EXECUÇÃO DA ADUTORA DO DISTRITO DE JORDÃO, NO MUNICIPIO DE SOBRAL/CE, CONTRATO Nº 056/2018, CP Nº015/21018-SECOMP/CPL.","CONSTRUTORA E&J LTDA","3.669,37"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","32,56"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/04/2019,"Dedução Decorrente de: REF. FONTE DE RECURSO MUNICIPAL PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONCLUSÃO DOS SERVIÇOS DE EXECUÇÃO DA ADUTORA DO DISTRITO DE JORDÃO, NO MUNICIPIO DE SOBRAL/CE, CONTRATO Nº 056/2018, CP Nº015/21018-SECOMP/CPL.","CONSTRUTORA E&J LTDA","2.752,02"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","213,04"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,25"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE BARACHO NO MUNICIPIO DE SOBRAL-CE.","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","107,61"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE BARACHO NO MUNICIPIO DE SOBRAL-CE.","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","204,98"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","23,30"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",24/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","13.905,23"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","877,55"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","80,62"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,04"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","897,63"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",24/04/2019,"Dedução Decorrente de: LOCAÇAO DE SISTEMA INFORMATIZADO INTEGRADO DOS MÓDULOS CONTABILIDADE E DO MÓDULO TESOURARIA MENSAL REFERENTE AO PE 005/2018, CONTRATO Nº 02/2018.","S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA","99,90"
172810110000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS - Principal",24/04/2019,"RECEBIMENTO DE RECEITA","GOVERNO ESTADUAL","53.375,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
172801210000000,"Cota-Parte do IPVA - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","69.526,13"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.721,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.705,98"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17,01"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","195,35"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.200,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","600,71"
192299110000000,"Outras Restituições - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.352,65"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","391,98"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.100,50"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","338,01"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","113,15"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.380,46"
