"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","21.469,22"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",18/12/2019,"Dedução Decorrente de: CONSTRUÇÃO DA UNIDADE CENTRO DIA PARA IDOSOS, NO BAIRRO SUMARÉ, SOBRAL-CE","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","1.053,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.825,38"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"Dedução Decorrente de: SERVIÇOS A SEREM PRESTADOS DE COFFEE BREAK (800 UND), DESTINADOS A FORMAÇÃO DOS PROFISSIONAIS DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO. CONFORME PE013/2019 E ATA DE REGISTRO DE PREÇOS 014/2019-SME.","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","136,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 15100016, REF. A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2019.","A ELIETE R. LOPES - ME","135,45"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUZ 9183, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/PAU D´ARQUINHO/RAFAEL ARRUDA.(MANHÃ/TARDE) PP010/2018.","ANTONIO MANOEL FREIRE FERNANDES","313,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"Dedução Decorrente de: SERVIÇOS A SEREM PRESTADOS DE COFFEE BREAK (300 UND), DESTINADOS A FORMAÇÃO DOS PROFISSIONAIS DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO. CONFORME PE013/2019 E ATA DE REGISTRO DE PREÇOS 014/2019-SME.","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","51,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",18/12/2019,"Dedução Decorrente de: RESTAURAÇÃO DA ESTATUA ""CRISTO REDENTOOR"" DE SOBRAL, QUE ESTA LOCALIZADO NO BAIRRO ALTO DO CRISTO NESTE MUNICIPIO.","GRK CONSTRUÇÕES E REFORMAS EIRELI - ME","1.361,13"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.712,85"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","880,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,02"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,62"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","170,42"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,52"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","68.920,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","152,45"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","94,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"Dedução Decorrente de: AQUISIÇÃO E CONFECÇÃO DE FAIXA EM LONA DESTINADO AO LANÇAMENTO DO CARTÃO PRIMEIRA INFÂNCIA DO MUNICÍPIO DE SOBRAL-CE.","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","13,65"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"Dedução Decorrente de: AQUISIÇÃO DE FAIXA  EM LONA COM ACABAMENTO EM ILHOIS, DESTINADA A ATIVIDADES DA UGPPV","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","25,29"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","12.027,86"
172801210000000,"Cota-Parte do IPVA - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","8.299,09"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","1.659,82"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","685,30"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","156,05"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.598,66"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,51"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","724,32"
191001110000000,"Multas Previstas em Legislação Específica - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.061,68"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.010,20"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","87,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.006,12"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.515,50"
199099130000000,"Outras Receitas - Primárias - Dívida Ativa",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","101,38"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","333,77"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.290,62"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.215,29"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,31"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,26"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.231,36"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","143,73"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","213,04"
112201110000000,"Taxas pela Prestação de Serviços - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","379,82"
112201120000000,"Taxas pela Prestação de Serviços - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,50"
191001110000000,"Multas Previstas em Legislação Específica - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","292,56"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","302,52"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.500,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.129,64"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","158,21"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,56"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.305,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.367,13"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"Dedução Decorrente de: REF. AO REPASSE EST. FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO EM SOBRAL/CE, (CONTRATO Nº 032/2018, C P Nº 008/2018-SECOMP/CPL.CON. N°º007/2018/CIDADES, INS-1046862.)","TUTTI ENGENHARIA CIVIL LTDA","2.482,53"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/12/2019,"Dedução Decorrente de: AQUISIÇÃO DE FAIXA EM LONA COM ACABAMENTO EM ILHOS, DESTINADO AO EVENTO, PALCO DA RESISTÊNCIA EM COMEMORAÇÃO AO MÊS DA CONSCIÊNCIA NEGRA.","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","2,26"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",19/12/2019,"Dedução Decorrente de: REF. AO REPASSE EST. FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO EM SOBRAL/CE, (CONTRATO Nº 032/2018, C P Nº 008/2018-SECOMP/CPL.CON. N°º007/2018/CIDADES, INS-1046862.)","TUTTI ENGENHARIA CIVIL LTDA","1.861,90"
241803110000000,"Transferência de Recursos do SUS - Atenção Básica - Principal",19/12/2019,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","106.440,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"Dedução Decorrente de: LOTE 02 - REF. DIFERENÇA SALARIAL DE JAN/2019 A MAIO/2019 DO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, CONF. CONVENÇÃO COLETIVA 2019, DESTINADO A ATENDER AS NECESSIDADES DA SEC. MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONTRATO Nº 2017071002 E PE 017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","843,54"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2019,"Dedução Decorrente de: REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","10.399,58"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",20/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","25,48"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE EMP. ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA A COORD. DE VIAS, NA USINA DE ASFALTO DO MUNICÍPIO, PARA ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº063/2017 PE 083/2017.-LOTE 01.","FORTAL EMPREENDIMENTOS EIRELI","4.016,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","31.198,73"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: SERVIÇO DE ENGENHARIA, CONSERVAÇÃO, MANUTENÇÃO PREDIAL (PREVENTIVA E/OU CORRETIVA) E REFORMA NAS EDIFICAÇÕES DE PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","38,92"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: EMPENHO COMPLEMENTAR AO DE Nº 10070016, PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABPREF.","REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA","7.241,03"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2019,"Dedução Decorrente de: EMPENHO COMPLEMENTAR AO DE Nº 10070016, PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABPREF.","REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA","11.585,65"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","2.569,92"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","856,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. AO REPASSE EST. FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO EM SOBRAL/CE, (CONTRATO Nº 032/2018, C P Nº 008/2018-SECOMP/CPL.CON. N°º007/2018/CIDADES, INS-1046862.)","TUTTI ENGENHARIA CIVIL LTDA","2.886,91"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: SERVIÇO DE COFFEE BREAK PARA INAUGURAÇÃO DA NOVA SEDE DO NUMEC","LEILA MARA DE VASCONCELOS - ME","18,66"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR A OBRA DE CONSTRUÇÃO DA PRAÇA SANTA LUZIA, NO DISTRITO DE JORDÃO-SOBRAL/CE. TP Nº004/2019-SECOMP.","V & M SERVIÇOS EM GERAL LTDA - ME","130,12"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"Dedução Decorrente de: REF S SERVIÇO DE GESTÃO DA MANUTENÇÃO, AMPLIAÇÃO, REMODELAÇÃO E EFICIÊNCIA ENERGÉTICA DO MUNICIPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","4.258,02"
192299110000000,"Outras Restituições - Principal",20/12/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","20.944,92"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. A LOCAÇÃO DE CAMINHÃO CARROCERIA ABERTA, 3 EIXOS, TRACAO 6X2, CAP. MIN. 10TON, DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS, PODA DE ÁRVORES EM ÁREAS VERDES, DE ACORDO COM LOTE 01 DO PP 019/2015.","MORAES & SILVA TRANSPORTES LTDA","133,40"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: SERVIÇO DE ENGENHARIA, CONSERVAÇÃO, MANUTENÇÃO PREDIAL (PREVENTIVA E/OU CORRETIVA) E REFORMA NAS EDIFICAÇÕES DE PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","170,84"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEICULO TIPO VAN DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.","JACQUELINE RODRIGUES DOS SANTOS ","39,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEICULO TIPO VAN PARA ATENDER EVENTOS APOIADOS PELO GABINETE DO PREFEITO.","JACQUELINE RODRIGUES DOS SANTOS ","79,82"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","2.292,56"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. A LOCAÇÃO DE CAMINHÃO CARROCERIA ABERTA, 3 EIXOS, TRACAO 6X2, CAP. MIN. 10TON, DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS, PODA DE ÁRVORES EM ÁREAS VERDES, DE ACORDO COM LOTE 03 DO PP 019/2015.","MORAES & SILVA TRANSPORTES LTDA","135,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIDADE POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, PELO PERÍODO DE 12(DOZE) MESES.","GMF LOCAÇÃO DE VEICULOS EIRELI - ME","122,91"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: LOCAÇÃO DE 04(QUATRO) CAMINHÕES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL POR CONTA DA CONTRATANTE, DE ACORDO COM LOTE ÚNICO DO PP 086/2016.","MORAES & SILVA TRANSPORTES LTDA","1.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSPORTE DE TRONCOS, GALHOS, RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS  NA SEDE DO MUNICIPI","MORAES & SILVA TRANSPORTES LTDA","281,21"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. LOCAÇÃO CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MÍNIMA 12M3, COM MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNICIPIO DE SOBRAL, LOTE 08 DO PP 021/2015.","ANTONIO JOSÉ FROTA DE ARAÚO","270,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF A LOCAÇÃO DE CAMINHÃO CAÇAMBA DE 12M³ (DOZE METROS CÚBICOS) PARA SERVIÇOS DE LIMPEZA PÚBLICA NAS LOCALIDADES E DISTRITOS DO MUNICIPIO DE SOBRAL, COM MOTORISTA, COMBUSTÍVEL E TODOS OS DEMAIS INSUMOS POR PARTE DA CONTRATADA. PE106/2019.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","366,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: SERVIÇO DE ENGENHARIA, CONSERVAÇÃO, MANUTENÇÃO PREDIAL (PREVENTIVA E/OU CORRETIVA) E REFORMA NAS EDIFICAÇÕES DE PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","23,51"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"Dedução Decorrente de: REF. AO REPASSE EST. FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO EM SOBRAL/CE, (CONTRATO Nº 032/2018, C P Nº 008/2018-SECOMP/CPL.CON. N°º007/2018/CIDADES, INS-1046862.)","TUTTI ENGENHARIA CIVIL LTDA","2.165,18"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"Dedução Decorrente de: PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.","ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA","173,91"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/12/2019,"Dedução Decorrente de: PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.","ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA","202,05"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/12/2019,"Dedução Decorrente de: REF. A SALDO DE SALÁRIO,  FÉRIAS PROPORCIONAIS E 13° SALÁRIO DO SERVIDOR FALECIDO JACKSON MARQUES BEZERRA, CONFORME PROCESSO N° P098805/2019.","RAIMUNDA MARQUES BEZERRA","192,98"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: REF. A LOCAÇÃO DE CAMINHÃO TRUCK , CAÇAMBA BASCULANTE, CAP. MINIMA 12M3, COMMOTORISTA, COMBUSTIVEL E MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNICIPIO DE SOBRAL, LOTE 6 DO PP 021/2015.","BENEDITO F. ARAUJO","252,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEICULO TIPO VAN PARA ATENDER AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.","JACQUELINE RODRIGUES DOS SANTOS ","79,82"
