Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
07020017/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 045/2019 E PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,07/02/2022,"1.266,80"
07020016/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS PARA ATENDER AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 045/2019 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,07/02/2022,"633,40"
07020015/,"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORAS MULTIFUNCIONAIS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO DE Nº 045/2019 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,07/02/2022,"633,40"
07020014/,"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORA MULTIFUNCIONAL PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 045/2019 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1407,07/02/2022,"316,70"
04020068/,"Valor que se empenha para fazer face às despesas com CONTRIBUICÃO A ASSOCIAÇÃO DOS PREFEITOS DO ESTADO DO CEARA - APRECE - CONFORME LEI MUNICIPAL Nº 951, DE 01/07/2009.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",3708,04/02/2022,"1.040,00"
04020075/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",23561,04/02/2022,"700,00"
04020067/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO A ESCOLA DE FORMACÃO EM SAÚDE DA FAMÍLIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",121,04/02/2022,"500,00"
04020066/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",41,04/02/2022,"1.100,00"
04020065/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",25658,04/02/2022,"50,00"
04020076/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",23561,04/02/2022,"9.100,00"
04020077/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES BÁSICAS DE SAÚDE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",23561,04/02/2022,"9.900,00"
04020064/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE AGUA JUNTO AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",121,04/02/2022,"6.000,00"
04020063/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",121,04/02/2022,"14.000,00"
04020062/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",121,04/02/2022,"15.000,00"
04020023/,"Valor que se empenha para fazer face às despesas com RECURSO PRÉ-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MÉDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVÊNIO 003/2021 E SEU RESPECTIVO PLANO OPERATIVO.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,04/02/2022,"120.174,28"
04020012/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA ADULTO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA 1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"167.105,76"
04020061/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",121,04/02/2022,"300,00"
04020060/,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE VIGILÂNCIA EM SAÚDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",121,04/02/2022,"5.000,00"
04020013/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"131.925,60"
04020032/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EQUIPAMENTOS E PROTEÇÃO INDIVIDUAL - EPI, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23605,04/02/2022,"1.331,40"
04020024/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE ADESÃO À CONTRATUALIZAÇÃO CONFORME PORTARIAS: Nº 2.506/2011; Nº 1.416/2012; N° 3.172/2012; Nº 807/2014. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,04/02/2022,"161.188,30"
04020025/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,04/02/2022,"200.000,00"
04020059/,"Valor que se empenha para fazer face às despesas com SERVICO DE LOCACAO DE GERADOR MOVEL DE ENERGIA DESTINADO AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 0272/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",138,04/02/2022,"10.791,75"
04020058/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE TENDAS (EM ESTRUTURA METALICA) PARA ATENDER AS UNIDADES DE SAUDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 0101/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",109,04/02/2022,"4.232,50"
04020002/,"Valor que se empenha para fazer face às despesas com RECURSO PRE-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MEDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E SEU RESPECTIVO PLANO OPERATIVO.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"1.874.257,51"
04020001/,"Valor que se empenha para fazer face às despesas com RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E MEDIANTE APRESENTACAO/APROVACAO DA PRODUCAO.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"1.440.464,48"
04020003/,"Valor que se empenha para fazer face às despesas com RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE TERAPIA RENAL SUBSTITUTIVA, FINANCIADOS POR MEIO DO FUNDO DE ACOES ESTRATEGICAS E COMPESACAO - FAEC, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E MEDIANTE APRESENTACAO/APROVACAO DA PRODUCAO.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"925.928,69"
04020004/,"Valor que se empenha para fazer face às despesas com RECURSO PÓS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE BUSCA DE POTENCIAIS E CAPTAÇÃO DE ÓRGÃOS PARA TRANSPLANTES, FINANCIADOS PELO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC, REPASSADO DE ACORDO COM O CONVÊNIO 002/2021 E MEDIANTE APRESENTAÇÃO/APR",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"12.135,00"
04020014/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE HABILITACAO DO CENTRO DE PARTO NORMAL - CPN RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA CONFORME PORTARIA N° 3.446/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"70.000,00"
04020005/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE ADESAO A CONTRATUALIZACAO CONFORME PORTARIAS:2.025/2008, 3.131/2008, 2.506/2011, 1.416/2012, 3.172/2012, 175/2014 QUE ALTERA O ANEXO DA PT N°3.166/2013. DE ACORDO COM O CONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DA PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"1.374.327,84"
04020037/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO (BATERIA 9 VOLTS, BORRACHA, PILHA ALCALINA) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33990,04/02/2022,"2.208,20"
04020006/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE INTEGRACAO DO SISTEMA UNICO DE SAUDE - INTEGRASUS CONFORME PORTARIA N°604/2001. DE ACORDO COM O CONVENIO 002/2021.PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"200.743,08"
04020056/,"Valor que se empenha para fazer face às despesas com APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,04/02/2022,"200.000,00"
04020055/,"Valor que se empenha para fazer face às despesas com APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,04/02/2022,"1.700.000,00"
04020054/,"Valor que se empenha para fazer face às despesas com APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",124,04/02/2022,"1.500.000,00"
04020053/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ENÉRGIA ELÉTRICA JUNTO AS UNIDADES DE VIGILÂNCIA EM SAÚDE, CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",44,04/02/2022,"6.000,00"
04020052/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ENÉRGIA ELÉTRICA JUNTO AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA (HOSPITAL MUNICIPAL DR. ESTEVAM PONTE) CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 -2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",44,04/02/2022,"19.000,00"
04020051/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ENÉRGIA ELÉTRICA JUNTO AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",44,04/02/2022,"41.000,00"
04020050/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ENÉRGIA ELÉTRICA JUNTO AS UNIDADES DE SAÚDE DA ATENÇÃO BÁSICA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",44,04/02/2022,"130.000,00"
04020049/,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ENÉRGIA ELÉTRICA JUNTO AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",44,04/02/2022,"35.000,00"
04020007/,"Valor que se empenha para fazer face às despesas com INCENTIVO FINANCEIRO 100% SUS CONFORME PORTARIA N°1.851 DE 29 DE AGOSTO DE 2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"392.413,33"
04020038/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,04/02/2022,"83.227,89"
04020033/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PINCEL ATÔMICO) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32976,04/02/2022,"102,95"
04020034/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIDENTE (LÁPIS DE COR E PEN DRIVE) DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",34081,04/02/2022,"1.010,00"
04020069/,"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA MANUTENCAO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA O APOIO DOS SERVIÇOS DA ATENÇÃO PRIMARIA, CONFORME O CONTRATO DE N°084/2018 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",16004,04/02/2022,"18.324,03"
04020048/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,04/02/2022,"79.756,67"
04020035/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (CORRETIVO LÍQUIDO) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",55,04/02/2022,"60,10"
04020015/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE HABILITACAO DA CASA DA GESTANTE, BEBE E PUERPERA (CGBP) RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°3.365/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"60.000,00"
04020008/,"INCENTIVO FINANCEIRO DE CUSTEIO MENSAL RELATIVOS AOS PROGRAMAS DE RESIDENCIA MEDICA EM AREAS ESTRATEGICAS DO SUS, CONFORME PORTARIA N°3.127/2016. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"64.000,00"
04020036/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (CANETA MARCADORA PARA CD) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",12977,04/02/2022,"114,20"
04020026/,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICAÇÃO DE LEITOS DE UTI ADULTO RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,04/02/2022,"87.950,40"
04020027/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁGUA MINERAL NATURAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",12977,04/02/2022,"488,25"
04020028/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL - EPI, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",108,04/02/2022,"775,68"
04020047/,"Valor que se empenha para fazer face às despesas com RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°53/2021. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"2.740.060,00"
04020046/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE DISTRIBUIÇÃO (ABSORVENTES HIGIÊNICOS E PROTETORES ÍNTIMOS), DESTINADOS A ATENDER AS NECESSIDADES DAS ALUNAS MATRICULADAS NA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",36750,04/02/2022,"282.710,00"
04020029/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CARIMBOS AUTOMÁTICOS, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",36902,04/02/2022,"690,00"
04020045/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PROTETOR ÍNTIMO DE USO DIÁRIO (MATERIAL DE DISTRIBUIÇÃO), DESTINADO A ATENDER AS NECESSIDADES DAS ALUNAS MATRICULADAS NA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",238,04/02/2022,"104.810,00"
04020044/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNERO ALIMENTÍCIO (CAFÉ TORRADO E MOÍDO), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,04/02/2022,"6.570,00"
04020030/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33212,04/02/2022,"1.852,80"
04020031/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACAS (INTERNA INDICATIVA) E LETRAS DE FACHADA EM AÇO, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,04/02/2022,"500,00"
04020039/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,04/02/2022,"15.712,94"
04020040/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,04/02/2022,"1.742,27"
04020041/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,04/02/2022,"2.786,70"
04020042/,"Valor que se empenha para fazer face às despesas com REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE FUNCIONÁRIOS EFETIVOS E COMISSIONADOS PERTENCENTES A ESTA SECRETARIA",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",31611,04/02/2022,"120.000,00"
04020043/,"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17315,04/02/2022,"2.786,70"
04020078/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO BÁSICA, CONFORME CONTRATO 229/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",34099,04/02/2022,"331,50"
04020057/,"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 261/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19190,04/02/2022,"411,40"
04020016/,"Valor que se empenha para fazer face às despesas com INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOES DE ORGANIZACAO/LOGISTICA PELAS ORGANIZACOES DE PROCURA DE ORGAOS (OPO), DE ACORDO COM O CONVENIO N° 002/2021/PLANO OPERATIVO E DIRETRIZES  E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"20.000,00"
04020017/,"Valor que se empenha para fazer face às despesas com INCENTIVO RELACIONADO AO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA, CONFORME RESOLUCAO CIB/CE N°145/2017. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"4.285,71"
04020009/,"INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N°1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,04/02/2022,"300.000,00"
