Valor,Data,Favorecido,"Empenho de Referência"
"219.718,14",21/11/2022,"FORTAL EMPREENDIMENTOS EIRELI",03100147/2022
"141.438,51",21/11/2022,"FORTAL EMPREENDIMENTOS EIRELI",03100148/2022
"1.350.000,00",21/11/2022,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",03100149/2022
"1.890.000,00",21/11/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",03100514/2022
"67,94",21/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090638/2022
"300,00",21/11/2022,"FRANCISCO CLAYTON OLIVEIRA DA COSTA",03100666/2022
"21.200,00",21/11/2022,"CAIXA ECONÔMICA FEDERAL",01110030/2022
"800,00",21/11/2022,"CAIXA ECONÔMICA FEDERAL",01110031/2022
"2.377,24",21/11/2022,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01110081/2022
"77.470,38",21/11/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",03100871/2022
"197.348,34",21/11/2022,"FORTAL EMPREENDIMENTOS EIRELI",03100872/2022
"11.200,00",21/11/2022,"CAIXA ECONÔMICA FEDERAL",14110001/2022
"96,88",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011044/2022
"103,91",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011113/2022
"125.186,30",18/11/2022,"ARCHITECTUS S/S",01020661/2022
"535,33",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01020712/2022
"8.381,48",18/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01030200/2022
"2.329,40",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",16030023/2022
"2.824,14",18/11/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01030979/2022
"11.915,44",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01040108/2022
"6.966,66",18/11/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",01040274/2022
"1.090,40",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050058/2022
"1.306,35",18/11/2022,"PREFEITURA MUNICIPAL DE MERUOCA",02050098/2022
"240,98",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02050264/2022
"1.024,46",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16050013/2022
"576,31",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01060337/2022
"25,16",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01060369/2022
"145,60",18/11/2022,"GIBBOR PUBLICIDADE E PUBLICAÇÕES DE DITAIS EIRELI",01060605/2022
"49,20",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",27060004/2022
"5.600,00",18/11/2022,"HAND LIFE SUPRIMENTOS MÉDICOS E FISIOTERAP EIRELI",29060004/2022
"15.800,00",18/11/2022,"SENAI DEPARTAMENTO REGIONAL DO CEARA",12070004/2022
"23.800,00",18/11/2022,"SENAI DEPARTAMENTO REGIONAL DO CEARA",12070004/2022
"51,75",18/11/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",18070001/2022
"19.855,66",18/11/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060858/2022
"28.555,22",18/11/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060862/2022
"200.762,59",18/11/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060870/2022
"834,23",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070482/2022
"1.244,70",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070515/2022
"1.083,40",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070098/2022
"3.952,00",18/11/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01080065/2022
"5.942,76",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070563/2022
"414,90",18/11/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",18/11/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",18/11/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"5.704,87",18/11/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"2.848,50",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01080138/2022
"1.000,00",18/11/2022,"RL MARMORES E GRANITOS LTDA.",01080174/2022
"9.065,99",18/11/2022,"TRIVALE ADMINISTRACAO LTDA",01080181/2022
"414,40",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01080315/2022
"5.318,83",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01080315/2022
"15.600,00",18/11/2022,"JOSE DION FREITAS ME",01080321/2022
"6.465,00",18/11/2022,"JOSE DION FREITAS ME",01080323/2022
"2.957,13",18/11/2022,"JOSE DION FREITAS ME",01080325/2022
"4.969,70",18/11/2022,"CASABLANCA RENT A CAR LTDA",01080327/2022
"1.085,24",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080335/2022
"1.059,45",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080354/2022
"144.775,98",18/11/2022,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",01080357/2022
"404,11",18/11/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",18080020/2022
"122,08",18/11/2022,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",18080021/2022
"156,60",18/11/2022,"M C VITORIANO DE QUEIROZ",18080022/2022
"133,00",18/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18080023/2022
"9.101,16",18/11/2022,"CARTÓRIO 2º OFÍCIO DE REGISTRO CIVIL DA COMARCA",24080007/2022
"126,70",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080361/2022
"3.488,17",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080361/2022
"853,04",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090023/2022
"5.266,68",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01090024/2022
"858,58",18/11/2022,"OI S.A. TELEFONE FIXO",01090025/2022
"1.308,08",18/11/2022,"CLEITON PARENTE AGUIAR DA SILVA",01080385/2022
"39.378,44",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090046/2022
"11.970,59",18/11/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",15080080/2022
"6.098,94",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01080405/2022
"1.355,61",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01090053/2022
"39.051,41",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090057/2022
"22.031,01",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01080474/2022
"44.695,29",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",05090027/2022
"17.302,06",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01080476/2022
"4.400,00",18/11/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",09090001/2022
"6.280,00",18/11/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",09090001/2022
"10.420,00",18/11/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",09090001/2022
"12.840,00",18/11/2022,"SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",09090001/2022
"32.857,00",18/11/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01090099/2022
"63.837,82",18/11/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01090099/2022
"1.811,83",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",13090017/2022
"34.224,68",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090130/2022
"11.544,47",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090132/2022
"25.957,85",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090128/2022
"2.293,20",18/11/2022,"COMERCIAL ELLEN LTDA - ME",16090004/2022
"23.851,07",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01090359/2022
"24.116,81",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090376/2022
"22.466,38",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090389/2022
"11.044,95",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16090039/2022
"18.355,69",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16090040/2022
"18.553,20",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16090041/2022
"18.910,74",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16090042/2022
"21.459,10",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16090043/2022
"44.013,91",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",15090138/2022
"25.395,79",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15090139/2022
"28.730,64",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15090139/2022
"65.000,00",18/11/2022,"NORD VEICULOS LTDA",15090150/2022
"306,29",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01090498/2022
"4.969,70",18/11/2022,"CASABLANCA RENT A CAR LTDA",01090513/2022
"6.729,23",18/11/2022,"B&Q ENERGIA LTDA",29090004/2022
"4.189,50",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090156/2022
"45.283,31",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100031/2022
"31.491,84",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100040/2022
"241,32",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100047/2022
"257.203,62",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100047/2022
"55.950,89",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100048/2022
"13.038,82",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100053/2022
"80.000,00",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090197/2022
"507,12",18/11/2022,"CLEITON PARENTE AGUIAR DA SILVA",03100060/2022
"24.640,00",18/11/2022,"MORAES & SILVA TRANSPORTES LTDA",03100061/2022
"26.570,44",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100082/2022
"37.015,88",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100083/2022
"107.931,83",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100084/2022
"11.893,98",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100086/2022
"650,00",18/11/2022,"CLEIDE GOMES MARTINS - ME",03100089/2022
"579,99",18/11/2022,"LUCAS OLIVEIRA MARTINS - MEI",03100090/2022
"1.051,08",18/11/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",06100003/2022
"620,59",18/11/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",06100004/2022
"1.023,96",18/11/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",06100005/2022
"20.000,00",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100094/2022
"1.000,00",18/11/2022,"RL MARMORES E GRANITOS LTDA.",03100095/2022
"220.092,57",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100098/2022
"19.297,08",18/11/2022,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",03100099/2022
"24.016,55",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100100/2022
"3.797,50",18/11/2022,"B&Q ENERGIA LTDA",06100009/2022
"149,60",18/11/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",22090015/2022
"29.406,00",18/11/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03100108/2022
"57.594,43",18/11/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",03100109/2022
"7.286,72",18/11/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02090102/2022
"27.840,00",18/11/2022,"CONSÓRCIO TP PRODESOL",01090595/2022
"250.560,00",18/11/2022,"CONSÓRCIO TP PRODESOL",01090596/2022
"44.727,30",18/11/2022,"CASABLANCA RENT A CAR LTDA",01090597/2022
"15.300,00",18/11/2022,"MACIANO FRANCISCO DO MONTE",03100126/2022
"19.600,00",18/11/2022,"FRANCISCO ARAUJO SILVA",03100133/2022
"12.300,00",18/11/2022,"GILLIARDE DOS SANTOS LOPES",03100135/2022
"7.367,30",18/11/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",03100137/2022
"1.580,94",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100151/2022
"16.355,48",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100152/2022
"15.627,67",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100153/2022
"1.862,24",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100174/2022
"484,88",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100175/2022
"31.858,52",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100179/2022
"3.333,97",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100180/2022
"803,22",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100187/2022
"99,58",18/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",01090506/2022
"5.735,48",18/11/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01090605/2022
"30.000,00",18/11/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",23090008/2022
"171.766,18",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100295/2022
"10.692,62",18/11/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",03100298/2022
"8.034,86",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100306/2022
"29.281,27",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100307/2022
"16.681,14",18/11/2022,"ALLAN ARAUJO DE AGUIAR CONSTRUTORA",13100003/2022
"280,00",18/11/2022,"PABLO RIBEIRO DE SOUSA",01090626/2022
"1.089,07",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100405/2022
"6.568,80",18/11/2022,"R V DE S FERNANDES",03100412/2022
"92.000,00",18/11/2022,"JOSE IRAN DOS SANTOS",01090637/2022
"24.575,04",18/11/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03100415/2022
"10.761,24",18/11/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03100416/2022
"9.727,62",18/11/2022,"RAILA IVA MOURA DE SOUSA 067956",03100419/2022
"16.761,42",18/11/2022,"VLB TRANSPORTE LTDA - ME",03100431/2022
"15.120,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100436/2022
"20.160,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100437/2022
"25.200,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100438/2022
"23.310,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100443/2022
"7.560,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100446/2022
"6.703,20",18/11/2022,"VLB TRANSPORTE LTDA - ME",03100447/2022
"18.099,48",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100448/2022
"9.660,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100454/2022
"18.144,00",18/11/2022,"L MENDES TRANSPORTES E LOCACOES LTDA",03100460/2022
"15.540,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100461/2022
"20.160,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100463/2022
"18.900,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100464/2022
"13.860,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100466/2022
"20.160,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100468/2022
"17.498,88",18/11/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",03100473/2022
"14.700,00",18/11/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",03100478/2022
"13.970,88",18/11/2022,"ILDEFONSO ALVES DE SOUSA",03100481/2022
"20.940,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100484/2022
"14.962,88",18/11/2022,"L MENDES TRANSPORTES E LOCACOES LTDA",03100489/2022
"15.960,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100490/2022
"26.600,00",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100494/2022
"47.400,00",18/11/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03100497/2022
"18.972,80",18/11/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",03100499/2022
"45.000,00",18/11/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03100506/2022
"30.820,00",18/11/2022,"J. Osmar Aguiar - ME",17100002/2022
"4.969,70",18/11/2022,"CASABLANCA RENT A CAR LTDA",15090245/2022
"4.969,70",18/11/2022,"CASABLANCA RENT A CAR LTDA",15090245/2022
"4.969,70",18/11/2022,"CASABLANCA RENT A CAR LTDA",01090646/2022
"4.969,70",18/11/2022,"CASABLANCA RENT A CAR LTDA",01090646/2022
"1.476,39",18/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090649/2022
"6.960,00",18/11/2022,"CONSÓRCIO TP PRODESOL",03100549/2022
"62.640,00",18/11/2022,"CONSÓRCIO TP PRODESOL",03100550/2022
"12.952,64",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100554/2022
"1.407,40",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100575/2022
"34.292,63",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100576/2022
"745.688,27",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100016/2022
"803.330,97",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100016/2022
"194.106,07",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100035/2022
"366.989,10",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100035/2022
"3.810,56",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100036/2022
"19.133,73",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100036/2022
"193,05",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100037/2022
"88.275,73",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100037/2022
"173.866,22",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100037/2022
"182.893,30",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100037/2022
"1.183,87",18/11/2022,"PREFEITURA MUNICIPAL DE MERUOCA",03100624/2022
"7.699,36",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100625/2022
"8.483,68",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100625/2022
"9.276,87",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100625/2022
"10.306,38",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100625/2022
"600,00",18/11/2022,"THAINÁ AGOSTINHO MELO",03100629/2022
"560,00",18/11/2022,"VICTOR HUGO MORAIS DA SILVA",03100630/2022
"300,00",18/11/2022,"VITORIA MIRIA MARTINS ROCHA",03100672/2022
"300,00",18/11/2022,"VANESSA YARA ALBUQUERQUE DOS SANTOS",03100674/2022
"300,00",18/11/2022,"TERESA CRISTINA SOARES PEREIRA",03100676/2022
"300,00",18/11/2022,"TALLYS MENDES SOARES",03100688/2022
"300,00",18/11/2022,"TALIA COSTA SABOIA",03100690/2022
"300,00",18/11/2022,"TAINÁ BRUNO DO NASCIMENTO",03100692/2022
"300,00",18/11/2022,"SILVIO TAYMIR MARTINS LIMA",03100696/2022
"300,00",18/11/2022,"SALETE BATISTA SILVA",03100698/2022
"300,00",18/11/2022,"RYAN BRENO NASCIMENTO LIMA",03100700/2022
"300,00",18/11/2022,"ROBERTO SOUSA MIGUEL",03100702/2022
"300,00",18/11/2022,"RIQUELME VIEIRA BALBINO",03100704/2022
"300,00",18/11/2022,"RAYNARA GOMES PAULA",03100706/2022
"300,00",18/11/2022,"RAFAELA FREIRE COSTA",03100707/2022
"300,00",18/11/2022,"PEDRO HENRIQUE SILVA DA COSTA",03100708/2022
"300,00",18/11/2022,"PEDRO HENRIQUE ROCHA SOUSA",03100709/2022
"300,00",18/11/2022,"PEDRO HENRIQUE COELHO DOS SANTOS",03100711/2022
"300,00",18/11/2022,"PABLO RIBEIRO DE SOUSA",03100712/2022
"300,00",18/11/2022,"NICOLLE MARIA VIEIRA LEANDRO",03100714/2022
"300,00",18/11/2022,"MOISES GONZAGA CARNEIRO",03100715/2022
"300,00",18/11/2022,"MATEUS DA SILVA SOUSA",03100717/2022
"300,00",18/11/2022,"Mariano Kelly Ferreira da Silva",03100720/2022
"300,00",18/11/2022,"MARIANA ROBERTA COSTA DO NASCIMENTO",03100721/2022
"300,00",18/11/2022,"MARIA NATIELY SILVA ARAÚJO",03100723/2022
"300,00",18/11/2022,"MARIA NATASHA ARRUDA DA SILVA",03100725/2022
"7.243,06",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",14100046/2022
"25.744,91",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01110018/2022
"1.171,80",18/11/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",01110024/2022
"574,50",18/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",01110025/2022
"899.979,50",18/11/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",14100106/2022
"904,21",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100875/2022
"47.355,01",18/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100875/2022
"925,63",18/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100876/2022
"88,78",18/11/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01110138/2022
"820,30",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100976/2022
"48.350,66",18/11/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03100976/2022
"800,00",17/11/2022,"ENILTON AVILA MESQUITA",04020090/2022
"4.000,00",17/11/2022,"TARCISIO AGUIAR LINHARES",04020092/2022
"4.000,00",17/11/2022,"ALICE DA COSTA PORTO",04030044/2022
"350,00",17/11/2022,"MARIA ALDANIRA SILVINO RIPARDO",01040273/2022
"1.927,59",17/11/2022,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",01040296/2022
"9.000,00",17/11/2022,"Hilda Carvalho de Arruda Linhares",13040014/2022
"180,95",17/11/2022,"OI S.A. TELEFONE FIXO",02050059/2022
"38.430,00",17/11/2022,"DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",02050256/2022
"90,00",17/11/2022,"ROGERIO DE SOUSA LEITAO",23050066/2022
"372,00",17/11/2022,"MIGUEL SILVA SOUSA",01060301/2022
"170,00",17/11/2022,"RAFAEL DE ALMEIDA DA COSTA",01060353/2022
"203,99",17/11/2022,"OI S.A. TELEFONE FIXO",01060384/2022
"774,49",17/11/2022,"RAIMUNDO JOSE DE AGUIAR",21060016/2022
"5.500,00",17/11/2022,"JOSE GERARDO MONTALVERNE PARENTE",01070406/2022
"649,45",17/11/2022,"POSITIVO COMERCIO DE ARTIGOS DE PAPELARIA LTDA",03060098/2022
"320,00",17/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",04070045/2022
"4.482,60",17/11/2022,"A.R DISTRIBUIDORA DE MEDICAMENTOS E LOGISTICA LTDA",04070051/2022
"5.710,05",17/11/2022,"POSITIVO COMERCIO DE ARTIGOS DE PAPELARIA LTDA",01070247/2022
"188.944,00",17/11/2022,"DATEN TECNOLOGIA LTDA",29070031/2022
"21.931,00",17/11/2022,"DATEN TECNOLOGIA LTDA",29070032/2022
"1.989,20",17/11/2022,"MEGA DENTAL IMPORT, EXPORT E COM DE PROD ODONTO-ME",01080004/2022
"1.410,00",17/11/2022,"TECNOVETTI PROD. E SERVIÇOS PARA ESCRITÓRIO LTDA",15070130/2022
"856,66",17/11/2022,"OI S.A. TELEFONE FIXO",01080064/2022
"3.402,00",17/11/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",03080023/2022
"176.141,96",17/11/2022,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01080180/2022
"14.788,62",17/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080195/2022
"450,00",17/11/2022,"FRANCISCO ARISTIDE DE PAULA",15080015/2022
