Valor,Data,Favorecido,"Empenho de Referência"
"9.791,44",20/04/2018,"CASABLANCA TURISMO",01030218/2018
"19.098,74",20/04/2018,"CASABLANCA TURISMO",01030219/2018
"20.478,74",20/04/2018,"CASABLANCA TURISMO",01030219/2018
"20.593,74",20/04/2018,"CASABLANCA TURISMO",01030219/2018
"4.640,74",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030223/2018
"3.250,00",20/04/2018,"KM RENTAL SERVIÇOS EIRELI",01030225/2018
"2.320,37",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",05030016/2018
"22.533,87",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030295/2018
"2.460,64",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030296/2018
"2.272,43",20/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",21030026/2018
"4.640,74",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",09030012/2018
"198.751,08",20/04/2018,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",01030323/2018
"3.250,00",20/04/2018,"KM RENTAL SERVIÇOS EIRELI",01030473/2018
"1.494,99",20/04/2018,"KM RENTAL SERVIÇOS EIRELI",01030474/2018
"0,90",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",15030016/2018
"129.651,87",20/04/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01030476/2018
"16.000,00",20/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",02030020/2018
"3.129,00",20/04/2018,"FRANCISCO ROSAS MARQUES",01030482/2018
"4.908,00",20/04/2018,"ANTONIO ESIO GUERRA BISERRA",27030005/2018
"2.320,37",20/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030489/2018
"696,80",20/04/2018,"ANTONIO ESIO GUERRA BISERRA",27030008/2018
"1.460,71",20/04/2018,"CASABLANCA TURISMO",27030010/2018
"3.716,64",20/04/2018,"CASABLANCA TURISMO",27030010/2018
"572.930,74",20/04/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01030511/2018
"818.530,66",20/04/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01030512/2018
"590.210,93",20/04/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01030513/2018
"9.173,05",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01030519/2018
"52.512,26",20/04/2018,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",01030520/2018
"77.794,14",20/04/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01030521/2018
"433.229,38",20/04/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01030522/2018
"159.365,31",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01030523/2018
"262.188,47",20/04/2018,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",01030524/2018
"128.589,25",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01030525/2018
"281,19",20/04/2018,"RICARDO J. DA S. ROSA - ME",02040014/2018
"13.616,21",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",01030563/2018
"2.599,36",20/04/2018,"CARLA NÁGILA RIPARDO SALES",02040019/2018
"19.569,41",20/04/2018,"RICARDO J. DA S. ROSA - ME",02040025/2018
"1.252.948,57",20/04/2018,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02040117/2018
"200.000,00",20/04/2018,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02040118/2018
"61.299,82",20/04/2018,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02040119/2018
"2.800,00",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040120/2018
"3.084.297,17",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040120/2018
"4.285,71",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040122/2018
"933.967,00",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040124/2018
"301.672,06",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040125/2018
"200.743,08",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040126/2018
"300.000,00",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040127/2018
"392.413,33",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040128/2018
"13.280,40",20/04/2018,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",04040044/2018
"5.789,11",20/04/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",03040011/2018
"1.500.000,00",20/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040129/2018
"995,28",20/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",19040001/2018
"33.454,51",20/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02040385/2018
"762,69",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",26010032/2018
"193,88",19/04/2018,"TELEMAR NORTE LESTE S A",30010001/2018
"16.583,33",19/04/2018,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",02010422/2018
"36,50",19/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"49,05",19/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"112,00",19/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2018
"85.706,68",19/04/2018,"SAO JORGE CONSTRUCOES EIRELI",02040997/2018
"2.320,37",19/04/2018,"CASABLANCA RENT A CA LTDA - ME",01020198/2018
"204.995,00",19/04/2018,"JULIO CESAR GASPARINI JUNIOR - EIRELI",15020018/2018
"20.965,76",19/04/2018,"MORAES & SILVA TRANSPORTES LTDA",01020476/2018
"6.795,86",19/04/2018,"MORAES & SILVA TRANSPORTES LTDA",01020477/2018
"16.583,33",19/04/2018,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",01020523/2018
"3.273,69",19/04/2018,"PRINCESA TRANSPORTES LTDA - ME",16020024/2018
"65,45",19/04/2018,"J OSMAR AGUIAR ME",19020033/2018
"293,00",19/04/2018,"J OSMAR AGUIAR ME",19020036/2018
"171,00",19/04/2018,"J OSMAR AGUIAR ME",19020037/2018
"505,70",19/04/2018,"J OSMAR AGUIAR ME",19020038/2018
"14.300,00",19/04/2018,"RSP REDE DE SOLIDARIEDADE POSITIVA",01030090/2018
"45.232,85",19/04/2018,"SAO JORGE CONSTRUCOES EIRELI",01020633/2018
"122.513,20",19/04/2018,"M. C PARENTE PREMOLDADOS LTDA",01020642/2018
"7.753,90",19/04/2018,"C.A DE LIMA TRANSPORTE",01030198/2018
"4.750,00",19/04/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030199/2018
"5.840,00",19/04/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030200/2018
"3.860,00",19/04/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01030204/2018
"3.799,00",19/04/2018,"J.R.N AGUIAR CONSTRUÇÕES - ME",01030210/2018
"799.730,42",19/04/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",01030294/2018
"8.675,46",19/04/2018,"TELEMAR NORTE LESTE S A",01030308/2018
"320,90",19/04/2018,"TELEMAR NORTE LESTE S A",01030309/2018
"3.495,89",19/04/2018,"TELEMAR NORTE LESTE S A",01030310/2018
"1.124,45",19/04/2018,"TELEMAR NORTE LESTE S A",01030311/2018
"1.078,87",19/04/2018,"TELEMAR NORTE LESTE S A",01030312/2018
"7.371,85",19/04/2018,"TELEMAR NORTE LESTE S A",01030313/2018
"134,31",19/04/2018,"TELEMAR NORTE LESTE S A",01030314/2018
"185,01",19/04/2018,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",07030064/2018
"5.099,97",19/04/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",23030007/2018
"527,77",19/04/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",23030008/2018
"2.643,27",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030527/2018
"1.544,07",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030528/2018
"3.311,35",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030529/2018
"9.458,02",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030530/2018
"54.133,46",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030531/2018
"25.010,09",19/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030532/2018
"9.546,66",19/04/2018,"MARINHO SOARES COMERCIO E SERVICOS LTDA ",23030013/2018
"3.753,32",19/04/2018,"MARINHO SOARES COMERCIO E SERVICOS LTDA ",23030014/2018
"26,39",19/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",12040012/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",26010019/2018
"16.492,69",18/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",29010053/2018
"9.507,97",18/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010295/2018
"5.094,78",18/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",16010002/2018
"2.796,22",18/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",11010005/2018
"934,88",18/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010566/2018
"1.172,82",18/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010566/2018
"0,09",18/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010567/2018
"0,12",18/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010567/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",21020002/2018
"224.744,23",18/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030183/2018
"694.302,57",18/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030183/2018
"65,04",18/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030211/2018
"301,60",18/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030182/2018
"1.976,00",18/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030182/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040005/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040007/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040008/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040013/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040021/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040022/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040023/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040026/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040027/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040028/2018
"650,00",18/04/2018,"VERVE COMUNICACAO LTDA",04040031/2018
"47,66",18/04/2018,DETRAN-CE,16040001/2018
"16.718,04",17/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",29010053/2018
"1.560,58",17/04/2018,"Departamento de Arquitetura e Engenharia - DAE",03010013/2018
"34,80",17/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",30010002/2018
"22.691,34",17/04/2018,"OI S.A. TELEFONE FIXO",05010008/2018
"10,90",17/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"243,69",17/04/2018,"TICKET SOLUCOES HDFGT S.A.",26010048/2018
"26.844,31",17/04/2018,"TICKET SOLUCOES HDFGT S.A.",26010048/2018
"5,68",17/04/2018,"TICKET SOLUCOES HDFGT S.A.",26010049/2018
"585,35",17/04/2018,"TICKET SOLUCOES HDFGT S.A.",26010049/2018
"8.646,55",17/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020078/2018
"30.716,73",17/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020081/2018
"39.670,42",17/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020272/2018
"1.360,34",17/04/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01020478/2018
"134.479,25",17/04/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01020559/2018
"1.968,00",17/04/2018,"VERVE COMUNICACAO LTDA",09030007/2018
"2.636,01",17/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030054/2018
"132,60",17/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030085/2018
"135,67",17/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030085/2018
"5.600,00",17/04/2018,"Empresa de Tecnologia da Informação do Ceará",01030177/2018
"893,54",17/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030211/2018
"28.310,68",17/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030211/2018
"2.007,50",17/04/2018,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",21030023/2018
"198,90",17/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",26030012/2018
"43,32",17/04/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",15030013/2018
"523,23",17/04/2018,"RICARDO J. DA S. ROSA - ME",02040007/2018
"2.054,40",17/04/2018,"VERVE COMUNICACAO LTDA",04040004/2018
"1.650,00",17/04/2018,"VERVE COMUNICACAO LTDA",04040024/2018
"1.300,00",17/04/2018,"VERVE COMUNICACAO LTDA",04040025/2018
"2.500,00",17/04/2018,"VERVE COMUNICACAO LTDA",04040029/2018
"1.900,00",17/04/2018,"VERVE COMUNICACAO LTDA",04040030/2018
"16.500,00",17/04/2018,"VERVE COMUNICACAO LTDA",04040032/2018
"15.000,00",17/04/2018,"VERVE COMUNICACAO LTDA",04040033/2018
"274,50",17/04/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",03040006/2018
"3.792,00",17/04/2018,"ODESIO CUNHA FILHO",01030588/2018
"471,73",17/04/2018,"TELEMAR NORTE LESTE S A",05040001/2018
"97,80",17/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02040113/2018
"70,60",17/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",12040001/2018
"26,39",17/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10040003/2018
"7.144,66",17/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",10040004/2018
"26,39",17/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",12040010/2018
"26,39",17/04/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",12040011/2018
"37.284,69",17/04/2018,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",09040075/2018
"5.617,81",17/04/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",09040076/2018
"6.076,73",17/04/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",09040001/2018
"42.303,86",17/04/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",02040281/2018
"41.051,85",17/04/2018,"Empresa de Tecnologia da Informação do Ceará",02040277/2018
"5.702,23",17/04/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",09040077/2018
"5.486,38",16/04/2018,"UNIVERSIDADE FEDERAL DO CEARA",02010230/2018
"29.350,95",16/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010295/2018
"272,50",16/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"7.494,50",16/04/2018,"BANCO DO BRASIL SA",15020001/2018
"3.886,00",16/04/2018,"HB COMERCIO DE BRINDES LRDA - ME",14020001/2018
"1.428,00",16/04/2018,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",01020536/2018
"1.295,93",16/04/2018,"TELEMAR NORTE LESTE S A",01030020/2018
"5.851,20",16/04/2018,"LIVIA ABREU RIOS BOTO",01020460/2018
"3.720,00",16/04/2018,"REGIFARMA COM.E DIST.DE MEDICAMENTOS LTDA",06030014/2018
"35.063,93",16/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02040018/2018
"9.270,43",16/04/2018,"UNIVERSIDADE FEDERAL DO CEARA",03040005/2018
"28.748,07",16/04/2018,"BANCO DO BRASIL SA",16040008/2018
"770,99",13/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"2.021,97",13/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010010/2018
"305,20",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010011/2018
"9.875,35",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010293/2018
"19,40",13/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"38,80",13/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"48,50",13/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"18.161,00",13/04/2018,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01020019/2018
"566,16",13/04/2018,"TELEMAR NORTE LESTE S A",02010546/2018
"1.052,00",13/04/2018,"DROGAFONTE LTDA",01020123/2018
"2.850,00",13/04/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",01020125/2018
"7.363,20",13/04/2018,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",01020130/2018
"240,00",13/04/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",01020131/2018
"493,00",13/04/2018,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",01020136/2018
"493,00",13/04/2018,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",01020137/2018
"5.885,00",13/04/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",01020138/2018
"4.635,00",13/04/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",01020139/2018
"3.323,35",13/04/2018,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",01020150/2018
"999,70",13/04/2018,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",01020153/2018
"408,77",13/04/2018,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",01020154/2018
"667,26",13/04/2018,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",01020162/2018
"2.608,38",13/04/2018,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",01020163/2018
"60,66",13/04/2018,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",01020164/2018
"8.616,00",13/04/2018,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",01020172/2018
"15.442,50",13/04/2018,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",01020172/2018
"2.027,00",13/04/2018,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",01020173/2018
"3.935,45",13/04/2018,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",01020174/2018
"5.519,05",13/04/2018,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",01020175/2018
"209,70",13/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020194/2018
"3.023,33",13/04/2018,"INSTITUTO OFTALM. COM. JOSE MODESTO",01020336/2018
"63,00",13/04/2018,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",01020532/2018
"189,00",13/04/2018,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",01020533/2018
"2.992,50",13/04/2018,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",08020055/2018
"875,00",13/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020541/2018
"165,60",13/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020543/2018
"208,00",13/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020545/2018
"248,40",13/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020546/2018
"4.000,00",13/04/2018,"TARCISIO AGUIAR LINHARES",01020588/2018
"9.620,34",13/04/2018,"TARCISIO AGUIAR LINHARES",01020589/2018
"5.333,33",13/04/2018,"JR LOCAÇÕES LTDA",01020611/2018
"3.216,67",13/04/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01020612/2018
"770,00",13/04/2018,"VERVE COMUNICACAO LTDA",09030004/2018
"1.920,00",13/04/2018,"VERVE COMUNICACAO LTDA",09030005/2018
"2.054,40",13/04/2018,"VERVE COMUNICACAO LTDA",09030008/2018
"1.462,08",13/04/2018,"VERVE COMUNICACAO LTDA",09030009/2018
"700,00",13/04/2018,"IVO BRADLEY MOURA FERREIRA",01030094/2018
"700,00",13/04/2018,"EDYMARAH NAGGHIA SNARAH LINHARES LIMA",01030123/2018
"718,35",13/04/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",15030003/2018
"2.320,37",13/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030201/2018
"5.333,33",13/04/2018,"JR LOCAÇÕES LTDA",01030203/2018
"5.397,00",13/04/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030207/2018
"4.699,90",13/04/2018,"PRINCESA TRANSPORTES LTDA - ME",01030209/2018
"14.542,00",13/04/2018,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",02030011/2018
"1.258,11",13/04/2018,"IVAN DE AZEVEDO PONTE -ME",06030019/2018
"586,74",13/04/2018,"CASABLANCA TURISMO",01030217/2018
"188,74",13/04/2018,"CASABLANCA TURISMO",01030218/2018
"190,74",13/04/2018,"CASABLANCA TURISMO",01030218/2018
"3.943,15",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030315/2018
"2.513,34",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030316/2018
"1.235,52",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030317/2018
"185,86",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030318/2018
"421,97",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030319/2018
"10.283,50",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030320/2018
"540,72",13/04/2018,"CASABLANCA TURISMO",27030010/2018
"872,73",13/04/2018,"CASABLANCA TURISMO",27030010/2018
"709,00",13/04/2018,"RADIO TUPINAMBA DE SOBRAL LTDA",16030025/2018
"5.238,52",13/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030494/2018
"69.288,00",13/04/2018,"LOCMED - Aluguel e venda de equipamentos hospitala",23030006/2018
"3.762,00",13/04/2018,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",16030028/2018
"4.015,00",13/04/2018,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",16030030/2018
"27.767,51",13/04/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",26030015/2018
"6.500,00",13/04/2018,"JOSE RIBAMAR FERNANDES FILHO",26030017/2018
"3.180,39",13/04/2018,"BANCO DO BRASIL SA..",28030014/2018
"660,00",13/04/2018,"CLINICA DE RADIODIAGNOSTICO DR. MARIO MARCIO LTDA.",04040042/2018
"1.847,27",13/04/2018,"DARIANI DO NASCIMENTO GONCALVES",02040150/2018
"53.388,55",13/04/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",03040012/2018
"53.411,15",13/04/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",04040045/2018
"53.412,43",13/04/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",03040013/2018
"254.813,91",13/04/2018,"TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA",02040179/2018
"504.322,73",13/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02040289/2018
"150,35",12/04/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",08010003/2018
"23.285,30",12/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02010292/2018
"422,01",12/04/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",05020002/2018
"15.705,25",12/04/2018,SEBRAE,05020008/2018
"15.809,76",12/04/2018,SEBRAE,05020008/2018
"3.792,00",12/04/2018,"ODESIO CUNHA FILHO",02010434/2018
"316,10",12/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"8.618,11",12/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020081/2018
"2.368,00",12/04/2018,"PATRICIO PONTES BEZERRA - ME",02010351/2018
"1.300,00",12/04/2018,"ANTONIA NATERCIA PRADO DO NASCIMENTO",02010564/2018
"111,18",12/04/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",27020005/2018
"633,44",12/04/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",27020007/2018
"3.250,00",12/04/2018,"KM RENTAL SERVIÇOS EIRELI",01030019/2018
"2.320,37",12/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030021/2018
"773,07",12/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030085/2018
"500,00",12/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",26030002/2018
"750,00",12/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",26030003/2018
"750,00",12/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",26030004/2018
"750,00",12/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",26030005/2018
"3.184,33",12/04/2018,"RICARDO J. DA S. ROSA - ME",15030011/2018
"10.914,35",12/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",16030012/2018
"339,82",12/04/2018,"LEILA MARA DE VASCONCELOS - ME",26030007/2018
"386,00",12/04/2018,"LEILA MARA DE VASCONCELOS - ME",26030009/2018
"397,80",12/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",26030010/2018
"1.259,70",12/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",26030011/2018
"33.748,40",12/04/2018,"PETROBRAS DISTRIBUIDORA SA",01030477/2018
"18.952,19",12/04/2018,"RICARDO J. DA S. ROSA - ME",20030008/2018
"1.327,02",12/04/2018,"RICARDO J. DA S. ROSA - ME",02040015/2018
