Descrição,Data,Nota,Valor
"EMPENHO DA FOLHA DE CONTRATADOS DO SERVICO DO CADASTRO UNICO",18/12/2018,,"28.739,00"
"EMPENHO DA FOLHA DE CONTRATADOS DO SERVICO DO CADASTRO UNICO",18/12/2018,,"27.415,11"
"Empenho por estimativa de estagiários da Procuradoria Geral do Município de Sobral.",18/12/2018,,"36.872,60"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 19100048, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL.",18/12/2018,,"26.725,11"
"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE ESTAGIÁRIOS PERTENCENTES A ESTA SECRETARIA.",18/12/2018,,"25.065,60"
"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE ESTAGIÁRIOS DESTA SECRETARIA.",18/12/2018,,"4.340,40"
"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES BASICAS E ESPECIALIZADAS DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/12/2018,,"12.866,54"
"AS CONSTAS DE TELEFONIA JUNTO AS UNIDADES DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/12/2018,,"3.731,33"
"REFERENTE A FOLHA DE PAGAMENTO DE BOLSISTAS DO PROJETO DO INOVA SOBRAL",18/12/2018,,"24.400,00"
"REFERENTE A FOLHA DE ESTAGIÁRIOS DESTA SECRETARIA",18/12/2018,,"4.056,00"
"A LOCACAO DE DOSIMETROS PARA ATENDER A UNIDADE MISTA, CENTRO DE ESPECIALIDADES MEDICAS-CEM E UPA, NESTE MUNICIPIO, CONFORME COTACAO ELETRONICA 2018/08781-PO24758, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/12/2018,201841231,"170,00"
"COMPLEMENTACAO AO EMPENHO 19110001 QUE SE REFERE AO PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DESTA SECRETARIA.",18/12/2018,,"1.191,98"
"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DESTA SECRETARIA E SEUS ANEXOS.",18/12/2018,,"695,62"
"AQUISICAO DE APAERLHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE -SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/12/2018,192701,"798,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 18120004, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL.",18/12/2018,,"179,60"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 19110002, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL.",18/12/2018,,"743,16"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 19110004, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A..",18/12/2018,,"1.750,61"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 18120001, REFERENTE A FOLHA DE PAGAMENTO EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL.",18/12/2018,,"33.435,61"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL, REFERENTE AO ABONO ESPECIAL PARA OS PROFISSIONAIS DO MAGISTÉRIO DA EDUCAÇÃO BÁSICA DE SOBRAL, CONFORME LEI MUNICIPAL Nº 1804.",18/12/2018,,"764.503,12"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 18120012, REFERENTE A FOLHA DE PAGAMENTO EFETIVO E COMISSIONADO - ENSINO INFANTIL.",18/12/2018,,"33.631,56"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL, REF AO ABONO ESPECIAL PARA OS PROFISSIONAIS DO MAGISTÉRIO DA EDUCAÇÃO BÁSICA DE SOBRAL, CONFORME LEI MUNICIPAL Nº 1804/2018.",18/12/2018,,"316.971,36"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO - EJA, REFERENTE AO ABONO ESPECIAL PARA OS PROFISSIONAIS DO MAGISTÉRIO DA EDUCAÇÃO BÁSICA DE SOBRAL. CONFORME LEI MUNICIPAL Nº 1804/2018.",18/12/2018,,"45.696,11"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DAS ESCOLAS, REFERENTE A PROGRESSÃO HORIZONTAL.",18/12/2018,,"16.911,96"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA, REFERENTE A PROGRESSÃO HORIZONTAL.",18/12/2018,,"2.225,23"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO, REFERENTE A PROGRESSÃO HORIZONTAL.",18/12/2018,,"2.294,20"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO, REFERENTE AO ABONO ESPECIAL PARA OS PROFISSIONAIS DO MAGISTÉRIO DA EDUCAÇÃO BÁSICA DE SOBRAL, CONFORME LEI MUNICIPAL Nº 1804/2018 - ENSINO E.J.A.",18/12/2018,,"52.224,12"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO, REFERENTE AO ABONO ESPECIAL PARA OS PROFISSIONAIS DO MAGISTÉRIO DA EDUCAÇÃO BÁSICA DE SOBRAL, CONFORME LEI MUNICIPAL Nº 1804/2018 - ENSINO INFANTIL.",18/12/2018,,"236.459,21"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO, REFERENTE AO ABONO ESPECIAL PARA OS PROFISSIONAIS DO MAGISTÉRIO DA EDUCAÇÃO BÁSICA DE SOBRAL, CONFORME LEI MUNICIPAL Nº 1804/2018 - ENSINO FUNDAMENTAL.",18/12/2018,,"707.926,96"
"FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SAUDE, PARA A OPERACIONALIZACAO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/12/2018,,"355.523,99"
"O COMPLEMENTO DOS EMPENHOS DE N°10120036 E 20110030 REF. FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SAUDE, PARA A OPERACIONALIZACAO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/12/2018,,"6.904,20"
"FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SAUDE, PARA A OPERACIONALIZACAO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/12/2018,,"1.249.653,30"
"COMPLEMENTACAO AO EMPENHO 19110118 QUE TRATA DA REMUNERACAO AOS TECNICOS DO CADASTRO IMOBILIARIO, CONF SELECAO PUBLICA 01/2018",17/12/2018,,"4.500,00"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL, NO SUS, CONFORME O EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 14 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/12/2018,070,"53.804,52"
"EMP. REF. AO 2° TERMO DE ADITIVO AO CONTRATO DE PAVIMENTAÇÃO EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - LOTE 04.",17/12/2018,285,"9.278,71"
"COMPLEMENTACAO AO EMPENHO 15080003 QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO DE FINANCIAMENTO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",17/12/2018,,"1.370,15"
"COMPLEMENTACAO AO EMPENHO 15100071 QUE TRATA DE AMORTIZACAO DE DIVIDA REF AO CONTRATO DE FINANCIAMENTO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL PARA EXECUCAO DO PROGRAMA DE INTERVENCOES VIARIAS - PROVIAS",17/12/2018,,"32.786,70"
"COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 01060286, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - ENSINO FUNDAMENTAL.",17/12/2018,,"12.240,93"
"COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO DE Nº 03090099, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - ADMINISTRATIVO.",17/12/2018,,"2.909,70"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 19100060, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",17/12/2018,,"10.022,45"
"Recolhimento do IRRF incidente sobre a prestação de serviços referentes as notas fiscais n° 188 e 381; que tem por objeto a elaboração do projeto de restauro do Museu Dom José, no município de Sobral-CE. Conforme Convênio PAC CH 079. TP 004/2015.",17/12/2018,,"2.227,50"
"TAXA DE PUBLICAÇÃO DO TERMO DE ADITAMENTO AO CONTRATO DE REPASSE 825901/2015. PT 1028102-45 NO DIÁRIO OFICIAL DA UNIÃO.",17/12/2018,,"60,00"
"OS SERVICOS PRESTADOS SOBRE A APROVACAO DE QUALIFICACAO DA ATENCAO HOSPITALAR PARA PESSOAS COM SOFRIMENTO OU TRANSTORNO MENTAL E COM NECESSIDADES DE SAUDE DECORRENTE DO USO DE ALCOOL, CRACK E OUTRAS DROGAS, NESTE MUNICIPIO, CONFORME O TERMO DE COLABORACÃO N°001/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/12/2018,090,"132.000,00"
"REFERENTE A CONTRATO DE GESTAO QUE TEM POR OBJETO A EXECUÇÃO DE DIFUSÃO CULTURAL VISANDO A CONSTRUÇÃO, DINAMIZAÇÃO, CRIAÇÃO E ELEVAÇÃO DA CONSCIENCIA POLITICA E CULTURAL",17/12/2018,,"344.392,23"
"PAGAMENTO DA CONTA TELEFÔNICA DA SALA DO ESCRITÁRIO DE FORTALEZA  - PMS",17/12/2018,,"140,93"
"REF A ART DO ENGENHEIRO MATHEUS MACHADO BARBALHO VIANA, PROJETO DE COMBATE A INCENDIO E PANICO DA USINA DE ASFALTO NO MUNICIPIO DE SOBRAL. SPU P052941/2018, CI Nº 1062/2018-SECOMP.",17/12/2018,,"26,39"
"PAGAMENTO DE RESTITUICOES TRABALHISTAS ( FERIAS E 13º PROPORCIONAIS) REFERENTES AO PERÍODO EM QUE SERVIU A ESTA MUNICIPALIDADE.",17/12/2018,,"6.735,15"
"REFERENTE A ESTIMATIVA DE GASTOS COM ENERGIA DESTA SECRETARIA E SEUS ANEXOS.",17/12/2018,,"51.407,90"
"REFERENTE AO CONSUMO DE AGUA E ESGOTO DOS EQUIPAMENTOS E SEDE DESTA SECRETARIA.",17/12/2018,,"145,52"
"REFERENTE AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR CONTA DA CONTRATADA, REFERENTE AO MÊS DE DEZEMBRO",17/12/2018,5209,"3.250,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCE 7641-CE, NAS LOCALIDADES DE SANTAREM/EMBIRA/PAU BRANCO VELHO/ALGODOES/BILHEIRA/SANTAREM (MANHÃ/TARDE/NOITE). PP010/2018.",17/12/2018,009,"4.320,00"
"REF A 13º  DE 06 TECNOLOGAS E ASSIT. SOCIAIS QUE TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A PROJETOS DE EXECUCAO DO TRABALHO TECNICO SOCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BASICO DESENVOLVIDO PELA SECOMP,ATRAVES DE SELECAO PUBLICA.",17/12/2018,,"15.811,81"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OCG 9907-CE, NAS LOCALIDADES DE PAJÉ DE CIMA/PAJE DE BAIXO/CANTO DA MANIÇOBA/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",17/12/2018,7,"4.116,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSR 2359, NAS LOCALIDADES DE RECANTO/LAGOA DA CRUZ/VARZEA CUMPRIDA/SANTA RITA/SAO JOAO (MANHÃ/TARDE/NOITE). PP010/2018.",17/12/2018,012,"4.288,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCB 1473-CE, NAS LOCALIDADES DE OLINDA/CAMINHADEIRA/VALENTIM/EXU/SAO SEBASTIAO/PALMEIRAS/TAPERUABA (MANHÃ/TARDE). PP010/2018.",17/12/2018,011,"4.672,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCO 1361-CE, NAS LOCALIDADES DE SOBRAL/NOVO RECANTO/GRENDENE/ALTO DA BRASILIA/ESC. LUIZ FELIPE/ESC. PROF. ARRUDA (MANHÃ/TARDE). PP010/2018.",17/12/2018,010,"6.233,60"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KWG 4563-CE, NAS LOCALIDADES DE CONJ. JATOBA/COHAB I/AV. FERNANDES TAVORA/BAIRRO SANTO ANTONIO/DOM EXPEDITO/ESC. SINHA SABOIA/ESC. DOM JOSE (MANHÃ/TARDE). PP010/2018.",17/12/2018,53,"6.204,00"
"EMPENHO ESTIMATIVO REF AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KNT 4632-CE, NAS LOCALIDADES DE CONJ. JATOBA/COHAB I/AV. FERNANDES TAVORA/B. SANTO ANTONIO/B. DOM EXPEDITO/ESC. SINHA SABOIA/ESC. PROF. ARRUDA/ ESC. LUIZ FELIPE (MANHÃ/TARDE). PP010/2018.",17/12/2018,52,"6.000,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA KIB 4213-CE, NAS LOCALIDADES DE SOBRL/PREFEITURA/BONFIM/VILA DOS ANJOS/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018.",17/12/2018,05,"6.259,20"
"SERVIÇO DE REFORMA ELETRICA NO CRAS DOM JOSE",17/12/2018,495,"1.873,80"
"SERVIÇO DE REFORMA ELETRICA NO CRAS REGINA JUSTA",17/12/2018,493,"5.283,95"
"SERVIÇO DE REFORMA ELETRICA NO NOVO ABRIGO INFANTIL",17/12/2018,492,"15.686,26"
"SERVIÇO DE REFORMA ELETRICA NO CRAS JAIBARAS",17/12/2018,494,"2.042,53"
"SERVIÇO DE REFORMA E PINTURA NO CADASTRO UNICO - 1ª ETAPA",17/12/2018,490,"18.995,69"
"SERVIÇO DE REFORMA DO NOVO ALMOXARIFADO DO CADASTRO UNICO",17/12/2018,491,"21.558,02"
"AQUISIÇÃO DE GAS DE COZINHA",17/12/2018,222,"3.582,50"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADO AOS CRAS",17/12/2018,3546,"384,10"
"EMPENHO POR ESTIMATIVA, REFERENTE AO CONTRATO Nº 2017070603-SME, PP Nº 031/2017, TENDO COMO FINALIDADE A LOCAÇÃO DE VEÍCULO AUTOMOTOR, DESTINADO A REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DESTA SECRETARIA.",17/12/2018,355,"9.666,66"
,14/12/2018,30103196,"63.684,17"
"PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA DA EMPRESA FORTAL TERCEIRIZAÇÃO DE ACORDO COM O CONTRATO 023/17 - GABINETE DO PREFEITO",14/12/2018,2756,"129.332,68"
"PAGAMENTO DO CONSUMO DO COMBUSTÍVEL DO GABINETE DO PREFEITO",14/12/2018,30103206,"23.549,88"
"OS SERVICOS GRAFICOS PARA ATENDER AO CENTRO DE REABILITACAO FISICA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,160,"600,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",14/12/2018,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",14/12/2018,,"700,00"
"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO/2018 (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL.",14/12/2018,,"348.967,57"
"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO/2018 (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL.",14/12/2018,,"1.049.224,19"
"OS SERVICOS GRAFICOS PARA ATENDER AO PROJETO TREVO DE QUATRO FOLHAS, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,161,"1.400,00"
"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO/2018 (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO E.J.A..",14/12/2018,,"65.292,12"
"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - ADMINISTRATIVO ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCACAO.",14/12/2018,,"87.292,48"
"PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA DOS ARTICULADORES COMUNITÁRIOS RDE ACORDO COM O CONTRATO 028/17 - GABINETE DO PREFEITO - NOVEMBRO/ DEZEMBRO",14/12/2018,6524,"210.160,17"
"O TERMO DE FOMENTO N°001/2018 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,,"11.000,00"
"O TERMO DE FOMENTO C/ O FIM DE BUSCAR A REDUCAO DA DISSEMINACAO DO VIRUS HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALADORES(AS) DO SEXO NA CIDADE DE SOBRAL CONF. TERM. DE FOM. N°002/2017 PT=02/2017, PROC. N°010622/17, CONF O PLANO MUNICIPAL DE SAUDE(2018 - 2021).",14/12/2018,,"1.000,00"
"REFERENTE A  LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDARIA, NESTE MUNICIPIO, REFENTE AO MÊS DE DEZEMBRO.",14/12/2018,,"4.778,00"
"REF. A CONTRAPARTIDA FIN. DA 6ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REV.  URBANA22 NO ALTO DO CRISTO,EM SOBRAL/CE, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.CONVÊ. 007/2018/CIDADES(I-1046862).",14/12/2018,436,"10.643,63"
"REF. AO REPASSE FIN. DA 6ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REV.  URBANA NO ALTO DO CRISTO,EM SOBRAL/CE, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.CONVÊNIO 007/2018/CIDADES(I-1046862)",14/12/2018,436,"265.814,39"
"A AJUDA DE CUSTO DE CUSTO 70% DO VALOR DA FATURA MENSAL DE ENERGIA LETRICA, ONDE RESIDE O PACIENTE, JARBAS GUSTAVO SOBRINHO AGUIAR, ACOMPANHADO PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO CONFORME LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,,"79,06"
"A AJUDA DE CUSTO DE CUSTO 70% DO VALOR DA FATURA MENSAL DE ENERGIA LETRICA, ONDE RESIDE O PACIENTE, JARBAS GUSTAVO SOBRINHO AGUIAR, ACOMPANHADO PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO CONFORME LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,,"92,66"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA EMANUELY RODRIGUES MARTINS, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI N°1696 DE 06/12/2017 DECRETTO N°1298 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,,"465,48"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA, ONDE RESIDE A PACIENTE, FRANCISCA DE SOUSA ARAUJO ACOMPANHADA PELO DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME  LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,,"93,63"
"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ELIZA RODRIGUES CLEMENTE, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2018,,"113,76"
"PRESTAÇÃO DE SERVIÇOS DE ENSINO, POR MEIO DA TECNOLOGIA DA INFORMAÇÃO E DA COMUNICAÇÃO (CURSO DE ROBÓTICA MATEMATIZADA), VISANDO ATENDER OS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DESTE MUNICÍPIO.",14/12/2018,546,"17.339,63"
"CURSO DE PADEIRO OFERTADO PELA SEDHAS - NOITE - ORGULHO TROPICAL I",14/12/2018,549,"21.888,00"
"CURSO DE CORTE E CUSTURA EM LINGERIE OFERTADO PELA SEDHAS - TARDE - JATOBA II",14/12/2018,551,"8.436,00"
"CURSO DE MECÂNICO DE MANUTENÇÃO EM MAQUINAS INDUSTRIAIS, OFERTADO PELA SEDHAS - NOITE - ORGULHO TROPICAL II",14/12/2018,550,"12.388,00"
"CURSO DE ELETRICISTA INDUSTRIAL OFERTADO PELA SEDHAS - NOITE -  ORGULHO TROPICAL II",14/12/2018,559,"13.832,00"
"CURSO DE CORTE E CUSTURA EM LINGERIE OFERTADO PELA SEDHAS - NOITE - ORGULHO TROPICAL I",14/12/2018,552,"8.436,00"
"CURSO DE PROGRAMADOR DE DISPOSITIVOS MÓVEIS - TTS CAIÇARA - MANHÃ - ORGULHO TROPICAL I",14/12/2018,548,"13.300,00"
"REFERENTE AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES, COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR CONTA DA CONTRATADA, REFERENTE AO MÊS DE DEZEMBRO",14/12/2018,1657,"5.333,33"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP 5384-CE, NAS LOCALIDADES DE ALTO GRANDE/PARQUE DE EXPOSIÇÃO/ALTO DA COLINA/LICEU/ESC. TRAJANO DE MEDEIROS/CAIC/RAUL MONTE/ ESC. PROF. ARRUDA (MANHÃ/TARDE). PP010/2018.",14/12/2018,4,"5.491,20"
"REFERENTE A ESTIMATIVA DE GASTOS COM COMBUSTIVEIS DESTA SECRETARIA E SEUS ANEXOS",14/12/2018,29976114,"38,95"
"REFERENTE A ESTIMATIVA DE CONSUMO DE COMBUSTIVEL DESTA SECRETARIA E SEUS ANEXOS.",14/12/2018,29976114,"34,40"
"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA, DA FROTA DE VEICULOS DO GABINETE DO PREFEITO.",14/12/2018,30103206,"2,35"
"EMPENHO REFERENTE A FOLHA DOS TEMPORARIOS DA HABITACAO",14/12/2018,,"73.036,33"
"FORNECIMENTO DE COMBUSTÍVEL PARA OS VEÍCULOS VINCULADOS À SECRETARIA DO URBANISMO E MEIO AMBIENTE.",14/12/2018,30103198,"4.581,85"
"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA, DA FROTA DE VEICULOS MAQUINAS E EQUIPAMENTOS DA SECRETARIA DO URBANISMO E MEIO AMBIENTE DO MUNICIPIO DE SOBRAL. CONFORME PP2019/2013.",14/12/2018,30103198,"0,46"
"COMPLEMENTACAO AO EMPENHO 05110014 PARA GERENCIAMENTO DE SERVIÇOS DE COMBUSTIVEL E PEÇAS PARA A MANUTENÇÃO CORRETIVA DA FROTA DE VEÍCULOS DA SECRETARIA DA SEGURANÇA E CIDADANIA DO MUNICÍPIO DE SOBRAL-CE.",14/12/2018,30103202,"14.484,20"
"COMPLEMENTACAO AO EMPENHO 05110014 PARA GERENCIAMENTO DE SERVIÇOS DE COMBUSTIVEL E PEÇAS PARA A MANUTENÇÃO CORRETIVA DA FROTA DE VEÍCULOS DA SECRETARIA DA SEGURANÇA E CIDADANIA DO MUNICÍPIO DE SOBRAL-CE.",14/12/2018,30103203,"4.953,00"
"COMPLEMENTACAO AO EMPENHO 14050007 PARA PREVISAO DE PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS DA SECRETARIA DA SEGURANCA E CIDADANIA DO MUNICIPIO DE SOBRAL.",14/12/2018,30103202,"4,45"
"COMPLEMENTACAO AO EMPENHO 14050007 PARA PREVISAO DE PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS DA SECRETARIA DA SEGURANCA E CIDADANIA DO MUNICIPIO DE SOBRAL.",14/12/2018,30103203,"728,57"
"Empenho por estimativa de despesa de material de consumo -  (Combustível e peça de reposição).",14/12/2018,30103199,"1.161,97"
