Valor,Data,Favorecido,"Empenho de Referência"
"22.713,04",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100135/2020
"7.385,49",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100136/2020
"14.681,50",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100138/2020
"53.422,48",13/11/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21100010/2020
"43.714,00",13/11/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",19100028/2020
"64.792,80",13/11/2020,"MAESTRIA COMUNICAÇÃO E EVENTOS EIRELI",01100137/2020
"457,20",13/11/2020,"EMPRESA T J M PAULA - EPP",27100001/2020
"9.236,72",13/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100141/2020
"19.297,08",13/11/2020,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",06100025/2020
"714,25",13/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03110008/2020
"18,64",13/11/2020,"TELEMAR NORTE LESTE S A",03110015/2020
"36.972,40",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",03110021/2020
"10.699,35",13/11/2020,SEBRAE,04110013/2020
"28.292,77",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",16100064/2020
"20.021,18",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",16100066/2020
"2.019,76",13/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",16100067/2020
"10.161,85",13/11/2020,"IVAN DE AZEVEDO PONTE -ME",03110048/2020
"448,97",13/11/2020,"ADRIANA VIEIRA DO VALE",14100017/2020
"448,97",13/11/2020,"ADRIANA VIEIRA DO VALE",14100017/2020
"72.007,38",13/11/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",03110068/2020
"97,95",13/11/2020,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",05110040/2020
"4.500,00",13/11/2020,"FRANCISCO WELLINGTON CAVALCANTE RODRIGUES",11110004/2020
"9.000,00",13/11/2020,"CENTRO DE ARTES E EVENTOS SAMYLLE VELOSO - CAESV",11110005/2020
"4.500,00",13/11/2020,"FRANCISCO CHARLES DO NASCIMENTO",11110008/2020
"9.000,00",13/11/2020,"FÁBIO DAVI DE SOUSA ÂNGELO",11110019/2020
"9.000,00",13/11/2020,"ANTONIO BRUNO GONÇALVES MAGALHÃES",11110020/2020
"4.500,00",13/11/2020,"LUCAS DE PAULA DUARTE",11110021/2020
"9.000,00",13/11/2020,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",12110004/2020
"4.500,00",13/11/2020,"FRANCISCO LIRA PESSOA FILHO",12110008/2020
"4.500,00",13/11/2020,"EVANDO MELO ANDRADE",12110009/2020
"4.500,00",13/11/2020,"JOSÉ JANDINEY DE OLIVEIRA SANTOS",12110010/2020
"696,00",12/11/2020,"INTEGRA SOLUCOES MEDICAS LTDA",17040008/2020
"168,00",12/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",08060008/2020
"3.200,00",12/11/2020,"A D S QUEIROZ",10060004/2020
"786,00",12/11/2020,"RIOSMED DISTRIBUIDORA HOSPITALAR LTDA",19060043/2020
"1.044,00",12/11/2020,"INTEGRA SOLUCOES MEDICAS LTDA",23060012/2020
"2.655,00",12/11/2020,"G.C. PRADO COMERCIO DE MIUDEZAS LTDA",26060011/2020
"34.180,51",12/11/2020,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",01060121/2020
"7.000,00",12/11/2020,"SEMEAR DISTRIBUIDORA EIRELI",15070002/2020
"5.740,52",12/11/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",23070016/2020
"864,50",12/11/2020,"MERCANTIL BARRETO COMERCIAL DE PRODUTOS HOSPITALAR",16070016/2020
"456.226,40",12/11/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",13080037/2020
"2.336,00",12/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",21080012/2020
"22.680,00",12/11/2020,"SELLENE COM. E REP. LTDA",21080018/2020
"532,00",12/11/2020,"A N VASCONCELOS JUNIOR - ME",24080011/2020
"14.880,00",12/11/2020,"VECO BR-COMERCIO, INDUSTRIA EXPPORTAÇÃO E IMP. DE",20080048/2020
"14.880,00",12/11/2020,"VECO BR-COMERCIO, INDUSTRIA EXPPORTAÇÃO E IMP. DE",20080049/2020
"13.560,00",12/11/2020,"COMERCIAL KAYO LTDA",27080006/2020
"12.656,00",12/11/2020,"COMERCIAL KAYO LTDA",27080007/2020
"14.916,00",12/11/2020,"COMERCIAL KAYO LTDA",27080007/2020
"18.080,00",12/11/2020,"COMERCIAL KAYO LTDA",27080008/2020
"16.236,00",12/11/2020,"EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME",01090023/2020
"5.976,00",12/11/2020,"EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME",01090026/2020
"1.822,50",12/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",27080013/2020
"4.620,00",12/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",01090035/2020
"10.502,00",12/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",01090054/2020
"2.261,52",12/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",01090055/2020
"2.237,76",12/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090066/2020
"83.080,05",12/11/2020,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",03090001/2020
"85.904,76",12/11/2020,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",03090001/2020
"10.920,00",12/11/2020,"CASABLANCA RENT A CA LTDA - ME",01090078/2020
"101.688,00",12/11/2020,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",14090015/2020
"10.238,40",12/11/2020,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",14090034/2020
"4.284,00",12/11/2020,"MARILENE DE CARVALHO VASCONCELOS",23090001/2020
"4.951,20",12/11/2020,"AGIL COMERCIO E DISTRIBUIDORA DE EQUIPAMENTOS EIRE",24090008/2020
"59.706,26",12/11/2020,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01090196/2020
"227.345,74",12/11/2020,"CONSTRUTORA GRANITO LTDA",18090083/2020
"46.167,29",12/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02100008/2020
"24.640,00",12/11/2020,"MORAES & SILVA TRANSPORTES LTDA",02100013/2020
"40.000,00",12/11/2020,"DPR SERVIÇOS DE SAÚDE LTDA",01100026/2020
"60.051,62",12/11/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",08100001/2020
"2.633,00",12/11/2020,"ALDENI BERNADINO MELO",09100015/2020
"4.100,00",12/11/2020,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",09100026/2020
"1.230,00",12/11/2020,"CONSELHO DE PAIS E COM. DE BILHEIRA",09100028/2020
"1.720,00",12/11/2020,"CONS. DE PAIS DELIZA LOPES",09100030/2020
"1.975,00",12/11/2020,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",09100034/2020
"895,00",12/11/2020,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",09100038/2020
"1.000,00",12/11/2020,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",09100039/2020
"2.020,00",12/11/2020,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",09100040/2020
"8.075,00",12/11/2020,"CONSELHO ESCOLAR 1º DE MAIO",09100041/2020
"1.247,00",12/11/2020,"CONSELHO ESCOLAR MANOEL MARINHO",09100047/2020
"4.817,00",12/11/2020,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",09100049/2020
"4.720,00",12/11/2020,"CONSELHO ESCOLAR DO CAIC",09100063/2020
"1.560,00",12/11/2020,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",09100064/2020
"3.520,00",12/11/2020,"CONS. COM. ESC. RAUL MONTE",09100065/2020
"2.000,00",12/11/2020,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",09100076/2020
"1.320,00",12/11/2020,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",09100077/2020
"1.150,00",12/11/2020,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",09100078/2020
"2.350,00",12/11/2020,"CONSELHO ESCOLAR CEI MARIA MENEZES",09100081/2020
"5.130,00",12/11/2020,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",09100083/2020
"2.900,00",12/11/2020,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",09100084/2020
"6.950,00",12/11/2020,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",09100086/2020
"140.980,25",12/11/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",09100087/2020
"2.136,00",12/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",16100009/2020
"1.042,56",12/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",16100015/2020
"7.998,63",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100073/2020
"12.305,96",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100076/2020
"21.404,73",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100077/2020
"1.436,40",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100078/2020
"639,89",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100079/2020
"3.183,25",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100080/2020
"305,68",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100082/2020
"305,68",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100086/2020
"720,06",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100089/2020
"6.039,00",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100092/2020
"3.022,88",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100094/2020
"909,58",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100095/2020
"19.944,44",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100097/2020
"2.444,76",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100102/2020
"10.921,55",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100103/2020
"720,06",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100104/2020
"9.676,02",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100105/2020
"770,94",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100106/2020
"8.200,74",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100109/2020
"2.638,32",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100110/2020
"4.520,62",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100111/2020
"5.545,03",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100112/2020
"6.776,82",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100116/2020
"625,14",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100120/2020
"5.006,10",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100121/2020
"7.385,49",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100131/2020
"21.963,85",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100132/2020
"1.460,22",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100134/2020
"36.600,06",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100139/2020
"1.944,54",12/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100140/2020
"41.950,00",12/11/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",19100012/2020
"53.284,29",12/11/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",19100012/2020
"103.355,78",12/11/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",19100012/2020
"25.615,01",12/11/2020,"TUTTI ENGENHARIA CIVIL LTDA",01100129/2020
"326,50",12/11/2020,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",06110002/2020
"158.003,96",12/11/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06110018/2020
"545.502,02",12/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110021/2020
"99.573,07",12/11/2020,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",04110010/2020
"97.449,44",12/11/2020,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",19100033/2020
"160,90",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010085/2020
"160,90",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010085/2020
"23.021,02",11/11/2020,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",04030031/2020
"350,00",11/11/2020,"RAIMUNDO NONATO FERNANDES DE LIMA",04050056/2020
"9.171,17",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05060007/2020
"10.250,00",11/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",01060097/2020
"6.000,00",11/11/2020,"DENTAL ALTA MOGIANA - COMERCIO DE PRODUTOS ODONTOL",29060025/2020
"1.308,87",11/11/2020,"DENTAL ALTA MOGIANA - COMERCIO DE PRODUTOS ODONTOL",09070004/2020
"24.000,00",11/11/2020,"DENTAL ALTA MOGIANA - COMERCIO DE PRODUTOS ODONTOL",09070009/2020
"9.672,93",11/11/2020,"CONSTRUTORA MONTE CARMELO LTDA",01070100/2020
"3.270,28",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070141/2020
"300,00",11/11/2020,"JOAO BATISTA PEREIRA DE SOUSA",20070078/2020
"400,00",11/11/2020,"JOSE INACIO JUSTO",20070082/2020
"400,00",11/11/2020,"MAIRLA HELLEN PEREIRA FERREIRA",20070087/2020
"410,00",11/11/2020,"MARIA DO SOCORRO FELIX VIANA",20070104/2020
"270,00",11/11/2020,"MARIA LUCINETE DE VASCONCELOS PINTO",20070122/2020
"308,98",11/11/2020,"CASABLANCA TURISMO",20070134/2020
"114,45",11/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03080042/2020
"2.148,47",11/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03080042/2020
"3.719,33",11/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03080042/2020
"27.949,93",11/11/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",03080162/2020
"62.201,71",11/11/2020,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",07080015/2020
"5.000,00",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090020/2020
"460,00",11/11/2020,"CLEYSE M. RODRIGUES EIRELI - ME",01090076/2020
"650,00",11/11/2020,"CLEIDE GOMES MARTINS - ME",01090105/2020
"149.133,33",11/11/2020,"LIPPEL ENGENHARIA E EQUIPAMENTOS EIRELLI - ME",01090132/2020
"126.846,30",11/11/2020,"CONSTRUTORA MONTE CARMELO LTDA",01090182/2020
"15.806,38",11/11/2020,"FRANCISCO DE ASSIS ALVES VASCONCELOS ME",28090003/2020
"210,55",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05100044/2020
"2.752,60",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02100034/2020
"617,96",11/11/2020,"CASABLANCA TURISMO",02100043/2020
"7.358,25",11/11/2020,"CASABLANCA TURISMO",02100043/2020
"8.434,06",11/11/2020,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",08100005/2020
"105.496,99",11/11/2020,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",21090063/2020
"2.390,00",11/11/2020,"ASSOC.ESCOLAR ANTENOR NASPOLINI",09100025/2020
"2.880,00",11/11/2020,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",09100027/2020
"2.550,00",11/11/2020,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",09100032/2020
"1.065,00",11/11/2020,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",09100054/2020
"3.615,00",11/11/2020,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",09100055/2020
"2.463,00",11/11/2020,"CONSELHO ESCOLAR NETINHA CASTELO",09100056/2020
"3.160,00",11/11/2020,"CONSELHO ESCOLAR MARIANO ROCHA",09100059/2020
"2.200,00",11/11/2020,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",09100060/2020
"2.390,00",11/11/2020,"CONSELHO ESCOLAR DE PATRIARCA",09100062/2020
"2.200,00",11/11/2020,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",09100066/2020
"4.070,00",11/11/2020,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",09100067/2020
"4.650,00",11/11/2020,"CONSELHO ESCOLAR YEDDA FROTA",09100068/2020
"5.900,00",11/11/2020,"CONSELHO ESCOLAR ELDA CAVALCANTE",09100070/2020
"1.750,00",11/11/2020,"CONSELHO ESCOLAR PROF. ARRY ROCHA",09100071/2020
"2.340,00",11/11/2020,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",09100072/2020
"3.450,00",11/11/2020,"CONSELHO ESCOLAR DINORÁ ARAGÃO",09100073/2020
"3.820,00",11/11/2020,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",09100074/2020
"3.115,00",11/11/2020,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",09100075/2020
"2.350,00",11/11/2020,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",09100079/2020
"3.620,00",11/11/2020,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",09100080/2020
"2.800,00",11/11/2020,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",09100082/2020
"7.032,63",11/11/2020,"SECRETARIA DA RECEITA FEDERAL",01100082/2020
"239.609,14",11/11/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01100101/2020
"2.960,34",11/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01100104/2020
"16.957,37",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01100106/2020
"114.725,58",11/11/2020,"CONSTRUTORA MONTE CARMELO LTDA",19100020/2020
"20.034,76",11/11/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",19100026/2020
"23.156,44",11/11/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",01100135/2020
"8.412,66",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",26100009/2020
"7.990,56",11/11/2020,"SOBRAL GARDEN LTDA-ME",27100004/2020
"25.788,94",11/11/2020,"SOBRAL GARDEN LTDA-ME",27100005/2020
"4.734,00",11/11/2020,"SOBRAL GARDEN LTDA-ME",27100007/2020
"260,03",11/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01100139/2020
"34.722,25",11/11/2020,"MILLENIUM SERVICOS EIRELI",01100143/2020
"304,00",11/11/2020,"FOPAG - SEC. DE SAÚDE HOSPITAL DR. ESTEVAM",16100062/2020
"25.187,63",11/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",16100063/2020
"15.421,31",11/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",16100065/2020
"318,78",11/11/2020,DETRAN-CE,05110038/2020
"14.062,33",11/11/2020,"VILAMAR & MACHADO SERVIÇO EM GERAL EIRELI-ME",27100021/2020
"16.142,25",11/11/2020,"VILAMAR & MACHADO SERVIÇO EM GERAL EIRELI-ME",27100022/2020
"10.250,00",10/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",03010080/2020
"88,35",10/11/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010334/2020
"10.250,00",10/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",02010604/2020
"11.517,50",10/11/2020,"C N T CONSTRUTORA NOVA TERRA LTDA",03020292/2020
"10.250,00",10/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",05030079/2020
"101.940,37",10/11/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",09030007/2020
"10.649,75",10/11/2020,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",05030087/2020
"400,00",10/11/2020,"RONEIDE MARIA SILVA DOS SANTOS",04050058/2020
"400,00",10/11/2020,"SANDRA CORDEIRO DO NASCIMENTO",04050062/2020
"233.648,08",10/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",21050006/2020
"20,22",10/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",27050015/2020
"88,35",10/11/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02060013/2020
"6.916,50",10/11/2020,"SELLENE COM. E REP. LTDA",10060002/2020
"1.428,00",10/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",20070006/2020
"4.800,00",10/11/2020,"CLÍNICA DE OLHOS DR ALDEMIR CARNEIRO LTDA",23070015/2020
"800,00",10/11/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",28070012/2020
"450,00",10/11/2020,"BOBY KENNEDY DE ARAUJO CARNEIRO",20070056/2020
"270,00",10/11/2020,"FRANCISCA SILVA GAMELEIRA VIEIRA",20070067/2020
"400,00",10/11/2020,"FRANCISCO GEOVANI SOUSA FERREIRA",20070068/2020
"400,00",10/11/2020,"HELENA AUGUSTO DE MOURA",20070071/2020
"4.800,00",10/11/2020,"EXCLUSIVA DISTRIBUIDORA DE MEDICAMENTOS LTDA",31070004/2020
"400,00",10/11/2020,"MARIA DAS GRACAS DE SOUSA MESQUITA",20070098/2020
"400,00",10/11/2020,"MARIA DE FATIMA RUFINO DE SOUSA",20070102/2020
"400,00",10/11/2020,"MARIA GORETTI DA SILVA",20070110/2020
"400,00",10/11/2020,"MARIA HILMA ROMUALDO DE PAULA",20070112/2020
"300,00",10/11/2020,"MARIA SOLEDADE DE SOUZA BRAGA",20070126/2020
"385,00",10/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",31070009/2020
"300,00",10/11/2020,"DENISE LOPES LIMA",03080168/2020
"450,00",10/11/2020,"JOYCE MENDES DA COSTA",03080173/2020
"425,00",10/11/2020,"MARIA DAIANA CORDEIRO DA SILVA",03080174/2020
"633,40",10/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",24080010/2020
"30.154,63",10/11/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03080185/2020
"93,00",10/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",01090035/2020
"15.846,88",10/11/2020,"SAO JORGE CONSTRUCOES EIRELI",03080206/2020
"78.728,73",10/11/2020,"SAO JORGE CONSTRUCOES EIRELI",03080207/2020
"4.200,00",10/11/2020,"CEARENSE HOSPITALAR EIRELI",14090004/2020
"27.900,00",10/11/2020,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",21090002/2020
"633,40",10/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",18090033/2020
"316,70",10/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",18090036/2020
"3.974,12",10/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",23090011/2020
"8.999,13",10/11/2020,"BANCO DO BRASIL SA",01100002/2020
"17.116,18",10/11/2020,"BANCO DO BRASIL SA",01100003/2020
"400,00",10/11/2020,"RAQUEL DE SOUSA IRES",01090207/2020
"27.000,00",10/11/2020,"MÃE RAINHA URBANISMO LTDA",01100015/2020
"97,95",10/11/2020,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",21090027/2020
"97,95",10/11/2020,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",21090027/2020
"113.515,32",10/11/2020,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",02100040/2020
"30.193,25",10/11/2020,"MIGUEL FROTA VINAS",08100002/2020
"6.975,00",10/11/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",23090012/2020
"520,03",10/11/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",13100011/2020
"28,20",10/11/2020,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",13100012/2020
"34.500,00",10/11/2020,"DEP LOCAÇÕES E SERVIÇOS EIRELI - ME",16100018/2020
"10,49",10/11/2020,"SECRETARIA DA RECEITA FEDERAL",01100082/2020
"59.868,97",10/11/2020,"SECRETARIA DA RECEITA FEDERAL",01100082/2020
"389.573,19",10/11/2020,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",21100002/2020
"1.062.692,64",10/11/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01100112/2020
"551.264,59",10/11/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01100113/2020
"46.284,69",10/11/2020,"SAO JORGE CONSTRUCOES EIRELI",01100118/2020
"4.942,81",10/11/2020,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",14100018/2020
"6.101,06",10/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",20100035/2020
"318,96",10/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",20100036/2020
"150.000,00",10/11/2020,"FUNDACAO LEANDRO BEZERRA",05100128/2020
"5.200,00",10/11/2020,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",03110001/2020
"10.015,06",10/11/2020,"BANCO DO BRASIL SA",03110003/2020
"8.060,00",10/11/2020,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",01100150/2020
"278,96",10/11/2020,"JAIR DA SILVA",27100011/2020
"46,46",10/11/2020,"JEAN DE SOUZA COSTA",27100012/2020
"674,21",10/11/2020,"EDUARDO MARTINS DE PAIVA FILHO",27100013/2020
"640,89",10/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110021/2020
"6.210,64",09/11/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",02030145/2020
"115.463,02",09/11/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01060113/2020
"3.121,60",09/11/2020,"SAO JORGE CONSTRUCOES EIRELI",20070080/2020
