Valor,Data,Favorecido,"Empenho de Referência"
"36.760,56",17/04/2023,"UNIDAS VEÍCULOS ESPECIAIS S/A",01030460/2023
"500,00",17/04/2023,"OI S.A. TELEFONE FIXO",01030489/2023
"9.000,00",17/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",24030011/2023
"4.200,00",17/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",24030012/2023
"21.600,00",17/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",24030013/2023
"900,00",17/04/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",24030014/2023
"7.850,31",17/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030526/2023
"31,46",17/04/2023,"OI S.A. TELEFONE FIXO",15030030/2023
"191,77",17/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030588/2023
"946,96",17/04/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030598/2023
"4.939,09",17/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15030031/2023
"9.000,00",17/04/2023,"MARIA CLAUDIANE SILVA ALVES",27030014/2023
"3.070,40",17/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030639/2023
"12.050,74",17/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030640/2023
"9.480,80",14/04/2023,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",25010061/2023
"8.210,25",14/04/2023,"INOVA NUTRICAO E PRODUTOS EM SAUDE LTDA",25010063/2023
"630,00",14/04/2023,"GB COMERCIO E DISTRIBUICAO LTDA",20010011/2023
"12.312,00",14/04/2023,"REIS IND E COM DE BOLSAS E PROMOCIONAIS EIRELI",20010012/2023
"3.770,00",14/04/2023,"GB COMERCIO E DISTRIBUICAO LTDA",20010013/2023
"6.060,00",14/04/2023,"FENIX COMERCIO DE PRODUTOS HOSPITALARES LTDA",20010014/2023
"34.060,34",14/04/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",23010002/2023
"7.900,00",14/04/2023,"ASSOC.ESCOLAR ANTENOR NASPOLINI",02010058/2023
"14.000,00",14/04/2023,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",02010093/2023
"13.300,00",14/04/2023,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",02010096/2023
"7.259,00",14/04/2023,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",02010098/2023
"6.000,00",14/04/2023,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",02010113/2023
"8.340,00",14/04/2023,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",02010117/2023
"12.625,00",14/04/2023,"CONSELHO ESC. DEP. FRANCISCO MONTE",02010119/2023
"8.500,00",14/04/2023,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",02010124/2023
"6.300,00",14/04/2023,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",02010127/2023
"8.000,00",14/04/2023,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",02010130/2023
"8.776,00",14/04/2023,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",02010132/2023
"12.500,00",14/04/2023,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",02010142/2023
"14.000,00",14/04/2023,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",02010143/2023
"15.166,00",14/04/2023,"CONSELHO ESCOLAR MARIA DORILENE",02010145/2023
"8.800,00",14/04/2023,"CONSELHO ESCOLAR PAULO ARAGAO",02010157/2023
"6.175,00",14/04/2023,"CONSELHO ESCOLAR DE PATRIARCA",02010158/2023
"13.500,00",14/04/2023,"CONSELHO ESCOLAR DO CAIC",02010160/2023
"7.000,00",14/04/2023,"CONS. COM. ESC. RAUL MONTE",02010163/2023
"7.000,00",14/04/2023,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",02010164/2023
"8.300,00",14/04/2023,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",02010165/2023
"8.000,00",14/04/2023,"CONSELHO ESCOLAR YEDDA FROTA",02010166/2023
"20.400,00",14/04/2023,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",02010167/2023
"12.000,00",14/04/2023,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",02010170/2023
"12.500,00",14/04/2023,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",02010172/2023
"6.000,00",14/04/2023,"CONSELHO ESCOLAR RAIMUNDO NONATO DE SALES",02010176/2023
"12.000,00",14/04/2023,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",02010177/2023
"15.000,00",14/04/2023,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",02010180/2023
"7.900,00",14/04/2023,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01020028/2023
"14.000,00",14/04/2023,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",01020029/2023
"13.300,00",14/04/2023,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01020032/2023
"7.259,00",14/04/2023,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",01020035/2023
"8.300,00",14/04/2023,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",01020039/2023
"12.625,00",14/04/2023,"CONSELHO ESC. DEP. FRANCISCO MONTE",01020040/2023
"8.000,00",14/04/2023,"CONSELHO ESCOLAR YEDDA FROTA",01020041/2023
"20.400,00",14/04/2023,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",01020042/2023
"12.000,00",14/04/2023,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",01020044/2023
"12.500,00",14/04/2023,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",01020045/2023
"8.964,00",14/04/2023,"CONS. ESC. PROF. GERARDO RODRIGUES",01020049/2023
"6.000,00",14/04/2023,"CONSELHO ESCOLAR RAIMUNDO NONATO DE SALES",01020050/2023
"12.000,00",14/04/2023,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",01020051/2023
"15.000,00",14/04/2023,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01020055/2023
"8.800,00",14/04/2023,"CONSELHO ESCOLAR PAULO ARAGAO",01020060/2023
"6.175,00",14/04/2023,"CONSELHO ESCOLAR DE PATRIARCA",01020062/2023
"13.500,00",14/04/2023,"CONSELHO ESCOLAR DO CAIC",01020063/2023
"7.000,00",14/04/2023,"CONS. COM. ESC. RAUL MONTE",01020064/2023
"7.000,00",14/04/2023,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",01020065/2023
"15.166,00",14/04/2023,"CONSELHO ESCOLAR MARIA DORILENE",01020071/2023
"12.500,00",14/04/2023,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",01020078/2023
"14.000,00",14/04/2023,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",01020081/2023
"6.000,00",14/04/2023,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",01020093/2023
"5.776,00",14/04/2023,"CONSELHO ESCOLAR CEI MARIA MENEZES",01020096/2023
"6.300,00",14/04/2023,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",01020099/2023
"8.000,00",14/04/2023,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",01020100/2023
"8.776,00",14/04/2023,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",01020101/2023
"4.000,00",14/04/2023,"ALICE DA COSTA PORTO",02010500/2023
"140.950,82",14/04/2023,"SAO JORGE CONSTRUCOES EIRELI",02010509/2023
"3.210,00",14/04/2023,"CINTIA MARIA BARROS PIAUI",02010606/2023
"446,25",14/04/2023,"MANOEL ARAGAO MUNIZ",08020014/2023
"99.833,09",14/04/2023,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",02010597/2023
"38.885,54",14/04/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",10010007/2023
"32.933,00",14/04/2023,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",27020001/2023
"227,67",14/04/2023,"GL PRADO REPRESENT E DIST COMÉRCIO E SERVIÇOS LTDA",01020283/2023
"3.996,00",14/04/2023,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",02020030/2023
"3.000,00",14/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01020355/2023
"58.500,00",14/04/2023,"IPNET SERVICOS EM NUVEM E DESENVOLVIMENTO DE SISTE",01020414/2023
"82.779,50",14/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01020416/2023
"3.113,00",14/04/2023,"PONTUAL RENT A CAR LTDA",07020034/2023
"29.818,20",14/04/2023,"CASABLANCA RENT A CAR LTDA",07020035/2023
"20.250,00",14/04/2023,"DISTRIMEDICA COM. DE PROD. MEDICOS E ODONTO LTDA",01020468/2023
"3.496,95",14/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020036/2023
"23.810,50",14/04/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",06030004/2023
"5.309,99",14/04/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",06030005/2023
"13.650,00",14/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",02020044/2023
"981,00",14/04/2023,"KARINE DA COSTA OLIVEIRA",09030052/2023
"2.871,00",14/04/2023,"Sanger Confecções LTDA",02030047/2023
"180,35",14/04/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",16030021/2023
"110,05",14/04/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",16030022/2023
"5.765,00",14/04/2023,"CONSELHO ESCOLAR PROF. ARRY ROCHA",01030150/2023
"10.000,00",14/04/2023,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",01030151/2023
"10.000,00",14/04/2023,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",01030152/2023
"5.610,00",14/04/2023,"CONSELHO ESCOLAR MANOEL MARINHO",01030153/2023
"7.500,00",14/04/2023,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",01030154/2023
"4.884,00",14/04/2023,"CONSELHO ESCOLAR DINORÁ ARAGÃO",01030156/2023
"12.500,00",14/04/2023,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",01030157/2023
"7.161,00",14/04/2023,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",01030158/2023
"14.000,00",14/04/2023,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",01030159/2023
"5.730,00",14/04/2023,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",01030160/2023
"9.700,00",14/04/2023,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",01030161/2023
"6.000,00",14/04/2023,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",01030162/2023
"4.600,00",14/04/2023,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",01030163/2023
"15.166,00",14/04/2023,"CONSELHO ESCOLAR MARIA DORILENE",01030164/2023
"6.100,00",14/04/2023,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",01030165/2023
"5.200,00",14/04/2023,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",01030167/2023
"3.710,00",14/04/2023,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",01030168/2023
"8.340,00",14/04/2023,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",01030169/2023
"9.219,00",14/04/2023,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",01030170/2023
"5.776,00",14/04/2023,"CONSELHO ESCOLAR CEI MARIA MENEZES",01030171/2023
"9.895,00",14/04/2023,"CONSELHO ESCOLAR NETINHA CASTELO",01030172/2023
"5.200,00",14/04/2023,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",01030173/2023
"4.000,00",14/04/2023,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",01030174/2023
"8.500,00",14/04/2023,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",01030285/2023
"8.000,00",14/04/2023,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",01030286/2023
"6.300,00",14/04/2023,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",01030288/2023
"7.700,00",14/04/2023,"CONSELHO ESCOLAR MARIANO ROCHA",01030289/2023
"8.776,00",14/04/2023,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",01030290/2023
"5.200,00",14/04/2023,"CONSELHO ESCOLAR CEI DARCY RIBEIRO",01030291/2023
"5.748,00",14/04/2023,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",01030292/2023
"5.200,00",14/04/2023,"CONSELHO ESCOLAR PADRE JOÃO MENDES LIRA",01030293/2023
"5.776,00",14/04/2023,"CONSELHO ESCOLAR CEI DONA RAIMUNDA OLGA MONTE BARROSO",01030294/2023
"8.800,00",14/04/2023,"CONSELHO ESCOLAR PAULO ARAGAO",01030295/2023
"10.200,00",14/04/2023,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",01030296/2023
"6.175,00",14/04/2023,"CONSELHO ESCOLAR DE PATRIARCA",01030297/2023
"7.900,00",14/04/2023,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01030298/2023
"13.500,00",14/04/2023,"CONSELHO ESCOLAR DO CAIC",01030299/2023
"14.000,00",14/04/2023,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",01030300/2023
"4.528,00",14/04/2023,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",01030301/2023
"9.500,00",14/04/2023,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",01030302/2023
"7.000,00",14/04/2023,"CONS. COM. ESC. RAUL MONTE",01030303/2023
"4.250,00",14/04/2023,"CONSELHO DE PAIS E COM. DE BILHEIRA",01030304/2023
"7.000,00",14/04/2023,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",01030305/2023
"13.300,00",14/04/2023,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01030306/2023
"4.724,00",14/04/2023,"CONS. DE PAIS DELIZA LOPES",01030307/2023
"8.300,00",14/04/2023,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",01030308/2023
"8.000,00",14/04/2023,"CONSELHO ESCOLAR YEDDA FROTA",01030309/2023
"7.259,00",14/04/2023,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",01030310/2023
"20.400,00",14/04/2023,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",01030311/2023
"7.500,00",14/04/2023,"CONSELHO ESCOLAR ELDA CAVALCANTE",01030312/2023
"5.500,00",14/04/2023,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",01030313/2023
"12.000,00",14/04/2023,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",01030314/2023
"7.600,00",14/04/2023,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",01030315/2023
"12.500,00",14/04/2023,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",01030316/2023
"7.837,00",14/04/2023,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",01030317/2023
"9.000,00",14/04/2023,"CONSELHO ESCOLAR JOSÉ PEREGRINO",01030318/2023
"12.625,00",14/04/2023,"CONSELHO ESC. DEP. FRANCISCO MONTE",01030319/2023
"6.000,00",14/04/2023,"CONSELHO ESCOLAR RAIMUNDO NONATO DE SALES",01030321/2023
"12.000,00",14/04/2023,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",01030322/2023
"5.658,00",14/04/2023,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",01030323/2023
"9.500,00",14/04/2023,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",01030324/2023
"8.964,00",14/04/2023,"CONS. ESC. PROF. GERARDO RODRIGUES",01030325/2023
"15.000,00",14/04/2023,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01030326/2023
"3.500,00",14/04/2023,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",01030327/2023
"5.500,00",14/04/2023,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",01030328/2023
"5.265,00",14/04/2023,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",01030329/2023
"11.916,00",14/04/2023,"CONSELHO ESCOLAR 1º DE MAIO",01030330/2023
"4.116,00",14/04/2023,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",01030331/2023
"9.171,00",14/04/2023,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",01030332/2023
"3.781,00",14/04/2023,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",01030333/2023
"3.867,50",14/04/2023,"MANOEL ARAGAO MUNIZ",01030337/2023
"262.257,84",14/04/2023,"Instituto Escola de Cultura, Comunicação, Ofício e",01030367/2023
"3.500,00",14/04/2023,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",15030011/2023
"1.635,00",14/04/2023,"KARINE DA COSTA OLIVEIRA",01030551/2023
"2.725,00",14/04/2023,"KARINE DA COSTA OLIVEIRA",01030552/2023
"2.725,00",14/04/2023,"KARINE DA COSTA OLIVEIRA",01030553/2023
"4.180,00",14/04/2023,"RAIMUNDO ALVANISIO TAVARES",01030574/2023
"9.340,94",14/04/2023,"Hilda Carvalho de Arruda Linhares",03030017/2023
"161.188,30",14/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03040001/2023
"200.000,00",14/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03040002/2023
"87.950,40",14/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03040003/2023
"89.904,70",14/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRE",01030007/2023
"75.024,70",14/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRE",03040004/2023
"14.796,54",14/04/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",15030004/2023
"10.026,83",14/04/2023,"L. NUNES DE SOUSA - ME",31030004/2023
"16.148,59",14/04/2023,"L. NUNES DE SOUSA - ME",31030004/2023
"34.657,40",14/04/2023,"L. NUNES DE SOUSA - ME",31030004/2023
"99.178,96",14/04/2023,"GESTIONAR SOLUÇÕES TECNOLÓGICAS LTDA ME",02030002/2023
"200.743,08",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040122/2023
"392.413,33",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040123/2023
"64.000,00",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040124/2023
"370.360,32",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040125/2023
"273.956,00",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040127/2023
"299.031,36",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040128/2023
"20.000,00",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040130/2023
"4.285,71",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",03040131/2023
"880.692,62",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",05040002/2023
"2.300.532,38",14/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",05040003/2023
"61.758,72",14/04/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",05040002/2023
"100.309,29",14/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRE",03040007/2023
"96,62",14/04/2023,"CREA-CE - CONSELHO REGIONAL DE ENG E AGRO DO CEARA",10040002/2023
"9.500,00",13/04/2023,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",02010094/2023
"7.500,00",13/04/2023,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",02010106/2023
"7.837,00",13/04/2023,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",02010112/2023
"8.964,00",13/04/2023,"CONS. ESC. PROF. GERARDO RODRIGUES",02010122/2023
"11.916,00",13/04/2023,"CONSELHO ESCOLAR 1º DE MAIO",02010128/2023
"10.000,00",13/04/2023,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",02010134/2023
"10.200,00",13/04/2023,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",02010138/2023
"10.000,00",13/04/2023,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",02010139/2023
"9.700,00",13/04/2023,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",02010144/2023
"9.847,00",13/04/2023,"CONS. ESC. PROFESSORA MARIA JOSE",02010146/2023
"144.316,45",13/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010024/2023
"9.219,00",13/04/2023,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",02010149/2023
"9.895,00",13/04/2023,"CONSELHO ESCOLAR NETINHA CASTELO",02010150/2023
"7.700,00",13/04/2023,"CONSELHO ESCOLAR MARIANO ROCHA",02010155/2023
"7.500,00",13/04/2023,"CONSELHO ESCOLAR ELDA CAVALCANTE",02010169/2023
"9.000,00",13/04/2023,"CONSELHO ESCOLAR JOSÉ PEREGRINO",02010173/2023
"9.500,00",13/04/2023,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",02010178/2023
"12.000,00",13/04/2023,"ANDRÉ FEIJÃO CAVALCANTE",02010218/2023
"9.500,00",13/04/2023,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",01020030/2023
"41.032,35",13/04/2023,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",02010279/2023
"7.837,00",13/04/2023,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",01020038/2023
"7.500,00",13/04/2023,"CONSELHO ESCOLAR ELDA CAVALCANTE",01020043/2023
"9.000,00",13/04/2023,"CONSELHO ESCOLAR JOSÉ PEREGRINO",01020047/2023
"9.500,00",13/04/2023,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",01020053/2023
"7.700,00",13/04/2023,"CONSELHO ESCOLAR MARIANO ROCHA",01020057/2023
"11.916,00",13/04/2023,"CONSELHO ESCOLAR 1º DE MAIO",01020059/2023
"10.000,00",13/04/2023,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",01020068/2023
"9.700,00",13/04/2023,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",01020069/2023
"10.000,00",13/04/2023,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",01020070/2023
"9.219,00",13/04/2023,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",01020075/2023
"9.895,00",13/04/2023,"CONSELHO ESCOLAR NETINHA CASTELO",01020077/2023
"10.200,00",13/04/2023,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",01020105/2023
"9.540,00",13/04/2023,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",24010003/2023
"6.050,89",13/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030028/2023
"824,46",13/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030033/2023
"225.000,00",13/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",01030038/2023
"347,24",13/04/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030484/2023
"366.000,00",13/04/2023,"FUNDACAO LEANDRO BEZERRA",15030023/2023
"15.133,52",13/04/2023,"TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ",01030565/2023
"4.970,18",13/04/2023,"OI S.A. TELEFONE FIXO",01030573/2023
"17,03",13/04/2023,"OI S.A. TELEFONE FIXO",15030033/2023
"11.900,00",12/04/2023,"MCW PRODUTOS MEDICOS E HOSPITALARES LTDA",19010028/2023
"831,66",12/04/2023,"V. DE ALMEIDA GOMES ALIMENTICIOS",18010012/2023
"5.400,00",12/04/2023,"ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE",19010044/2023
"1.825,20",12/04/2023,"MEGA DENTAL IMPORT, EXPORT E COM DE PROD ODONTO-ME",02010073/2023
"66,76",12/04/2023,"ICONE ELEVADORES LTDA",03010002/2023
"5.765,00",12/04/2023,"CONSELHO ESCOLAR PROF. ARRY ROCHA",02010105/2023
"7.161,00",12/04/2023,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",02010108/2023
"5.730,00",12/04/2023,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",02010109/2023
"7.600,00",12/04/2023,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",02010111/2023
"6.100,00",12/04/2023,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",02010115/2023
"5.776,00",12/04/2023,"CONSELHO ESCOLAR CEI MARIA MENEZES",02010118/2023
"5.658,00",12/04/2023,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",02010121/2023
"3.500,00",12/04/2023,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",02010123/2023
"9.171,00",12/04/2023,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",02010131/2023
"5.776,00",12/04/2023,"CONSELHO ESCOLAR CEI DONA RAIMUNDA OLGA MONTE BARROSO",02010137/2023
"5.610,00",12/04/2023,"CONSELHO ESCOLAR MANOEL MARINHO",02010140/2023
"5.748,00",12/04/2023,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",02010156/2023
"5.500,00",12/04/2023,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",01020036/2023
"7.600,00",12/04/2023,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",01020037/2023
"5.658,00",12/04/2023,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",01020046/2023
"3.500,00",12/04/2023,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",01020052/2023
"5.748,00",12/04/2023,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",01020058/2023
"9.171,00",12/04/2023,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",01020066/2023
"5.610,00",12/04/2023,"CONSELHO ESCOLAR MANOEL MARINHO",01020073/2023
"3.710,00",12/04/2023,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",01020074/2023
"5.765,00",12/04/2023,"CONSELHO ESCOLAR PROF. ARRY ROCHA",01020088/2023
