Valor,Data,Favorecido,"Empenho de Referência"
"1.490,83",20/09/2022,"SET SERV. ESPECIALIZADOS EM TELEINFORMATICA LTDA",01080047/2022
"8.500,00",20/09/2022,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01080048/2022
"80.750,00",20/09/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01080049/2022
"14.608,00",20/09/2022,"AMARILDO OLIVEIRA ARAGAO-ME",01080051/2022
"8.550,00",20/09/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",01080052/2022
"1.650,00",20/09/2022,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",01080057/2022
"14.728,07",20/09/2022,"TRIVALE ADMINISTRACAO LTDA",01080058/2022
"9.450,00",20/09/2022,"FUNDAÇÃO DOM CABRAL",01080059/2022
"5.738,00",20/09/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01080065/2022
"42.242,45",20/09/2022,"CASABLANCA RENT A CAR LTDA",01080066/2022
"4.781,71",20/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01080084/2022
"13.650,00",20/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070080/2022
"316,70",20/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070082/2022
"19.297,08",20/09/2022,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",01080130/2022
"21.188,00",20/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",12070024/2022
"34.800,00",20/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",12070026/2022
"6.935,28",20/09/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",01080177/2022
"601,80",20/09/2022,"COMERCIAL KAYO LTDA",04080015/2022
"1.020,00",20/09/2022,"COMERCIAL KAYO LTDA",11080119/2022
"41.680,00",20/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01070581/2022
"1.840.338,11",20/09/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",15080008/2022
"560,25",20/09/2022,"OI S.A. TELEFONE FIXO",01080186/2022
"4.555,41",20/09/2022,"OI S.A. TELEFONE FIXO",01080187/2022
"6.482,54",20/09/2022,"OI S.A. TELEFONE FIXO",01080188/2022
"6.373,86",20/09/2022,"OI S.A. TELEFONE FIXO",01080189/2022
"1.070,61",20/09/2022,"OI S.A. TELEFONE FIXO",01080190/2022
"1.307,61",20/09/2022,"OI S.A. TELEFONE FIXO",01080191/2022
"15.000,00",20/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",01080319/2022
"4.969,70",20/09/2022,"CASABLANCA RENT A CAR LTDA",01080327/2022
"4.969,70",20/09/2022,"CASABLANCA RENT A CAR LTDA",01080328/2022
"4.969,70",20/09/2022,"CASABLANCA RENT A CAR LTDA",01080329/2022
"1.627,50",20/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",01080332/2022
"2.920,00",20/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",23080002/2022
"2.484,85",20/09/2022,"CASABLANCA RENT A CAR LTDA",01080350/2022
"3.906,00",20/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",24080005/2022
"3.071,00",20/09/2022,"CONFEDERACAO NACIONAL DE MUNICIPIOS",01090001/2022
"813,75",20/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",30080001/2022
"19.575,45",20/09/2022,"TRIVALE ADMINISTRACAO LTDA",01080383/2022
"1.397,76",20/09/2022,"CLEITON PARENTE AGUIAR DA SILVA",01080385/2022
"250.000,00",20/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15080045/2022
"4.509,68",20/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",22080008/2022
"150.000,00",20/09/2022,"FUNDACAO LEANDRO BEZERRA",10080016/2022
"366.000,00",20/09/2022,"FUNDACAO LEANDRO BEZERRA",10080018/2022
"300,00",20/09/2022,"CARMEM LUCIA COSTA PIRES",01080425/2022
"400,00",20/09/2022,"CRISTIANE DOS SANTOS LIMA",01080426/2022
"450,00",20/09/2022,"FRANCISCA DANIELLE LIMA GOMES",01080427/2022
"450,00",20/09/2022,"FRANCISCA DEUSIANE LIMA GOMES",01080428/2022
"450,00",20/09/2022,"FRANCISCA JOANE ALMEIDA RODRIGUES",01080429/2022
"300,00",20/09/2022,"FRANCISCA MARIA MIRANDA",01080430/2022
"380,00",20/09/2022,"FRANCISCO MARCELO MESQUITA",01080431/2022
"400,00",20/09/2022,"ISABEL CRISTINA CORDEIRO DOS SANTOS",01080432/2022
"450,00",20/09/2022,"JAIR DA SILVA",01080433/2022
"350,00",20/09/2022,"JANAINA DO NASCIMENTO",01080434/2022
"450,00",20/09/2022,"JEAN DE SOUZA COSTA",01080435/2022
"400,00",20/09/2022,"JELIANE MARTINS GOMES",01080436/2022
"350,00",20/09/2022,"JOCELMO MUNIZ FARRAPO",01080437/2022
"450,00",20/09/2022,"JOICE DOS SANTOS LOPES",01080438/2022
"350,00",20/09/2022,"JOSÉ MARIA ALVES FARRAPO",01080439/2022
"400,00",20/09/2022,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",01080440/2022
"450,00",20/09/2022,"JOYCE DA SILVA",01080441/2022
"400,00",20/09/2022,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",01080443/2022
"450,00",20/09/2022,"MARIA CIRLANDIA TEODOSIO DE SOUZA",01080444/2022
"450,00",20/09/2022,"MARIA DAIANA CORDEIRO DA SILVA",01080445/2022
"450,00",20/09/2022,"MARIA DAS DORES CAVALCANTE DO NASCIMENTO",01080446/2022
"200,00",20/09/2022,"MARIA DAS GRAÇAS DO NASCIMENTO",01080447/2022
"450,00",20/09/2022,"MARIA DE FATIMA DA LUZ SOUSA",01080448/2022
"400,00",20/09/2022,"MARIA DE FATIMA RUFINO DE SOUSA",01080449/2022
"300,00",20/09/2022,"MARIA DE LOURDES SOUZA BRAGA",01080451/2022
"450,00",20/09/2022,"MARIA GORETE LIBERATO DE SOUSA",01080453/2022
"400,00",20/09/2022,"MARIA GORETTI DA SILVA",01080454/2022
"3.059,61",20/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090060/2022
"143,90",20/09/2022,"SINDICATO DOS NOTARIOS REGISTRADORES E DISTRIBUIDORES DO ESTADO DO CEARA",16090002/2022
"3.000,00",19/09/2022,"PONTES E COELHO LTDA",03010953/2022
"702,00",19/09/2022,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",07020023/2022
"800,00",19/09/2022,"ENILTON AVILA MESQUITA",04020090/2022
"9.000,00",19/09/2022,"Hilda Carvalho de Arruda Linhares",13040014/2022
"16.524,00",19/09/2022,"CIMED INDUSTRIA DE MEDICAMENTOS LTDA",02050278/2022
"30.800,00",19/09/2022,"PRATI, DONADUZZI & CIA LTDA",02050286/2022
"14.523,60",19/09/2022,"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA",02050454/2022
"16.213,73",19/09/2022,"UNIVERSIDADE FEDERAL DO CEARA",01060231/2022
"5.867,35",19/09/2022,"LIGIA MARIA CARNEIRO",08060022/2022
"15.120,00",19/09/2022,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",15060018/2022
"10.110,75",19/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",02060045/2022
"3.248,00",19/09/2022,"GB COMERCIO E DISTRIBUICAO LTDA",08060028/2022
"5.360,90",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070109/2022
"2.680,00",19/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060092/2022
"3.246,60",19/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060095/2022
"3.300,00",19/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060096/2022
"9.090,67",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070308/2022
"4.757,70",19/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",04070023/2022
"1.465,19",19/09/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",07070012/2022
"2.346,05",19/09/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",07070014/2022
"105,00",19/09/2022,"ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE",06070085/2022
"48.960,00",19/09/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",15070039/2022
"1.500,00",19/09/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01080025/2022
"3.328,50",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070133/2022
"5.760,32",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15070132/2022
"2.323,15",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15070133/2022
"1.236,20",19/09/2022,"UNIVERSIDADE FEDERAL DO CEARA",01080073/2022
"9.373,58",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070563/2022
"25.515,71",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070563/2022
"216,08",19/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080125/2022
"7.412,54",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01080141/2022
"11.810,66",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01080143/2022
"4.808,66",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",09080008/2022
"920,97",19/09/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01080185/2022
"388.809,64",19/09/2022,"Instituto Escola de Cultura, Comunicação, Ofício e",22080003/2022
"330,21",19/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080252/2022
"11.318,76",19/09/2022,"UNIVERSIDADE FEDERAL DO CEARA",01080373/2022
"400,00",19/09/2022,"BENEDITA RAQUEL FERREIRA DE SOUZA",01080469/2022
"11.883,42",19/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090059/2022
"564.887,66",19/09/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06090015/2022
"120.174,28",19/09/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06090019/2022
"161.188,30",19/09/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",01090090/2022
"200.000,00",19/09/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",01090091/2022
"87.950,40",19/09/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",01090092/2022
"108,69",16/09/2022,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",03011086/2022
"339,00",16/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03011087/2022
"140,27",16/09/2022,"OI S.A. TELEFONE FIXO",03011141/2022
"500,00",16/09/2022,"GREGORIO GONÇALVES FREIRE",04020087/2022
"500,00",16/09/2022,"Antônio Ferreira de Araujo",04020088/2022
"4.000,00",16/09/2022,"ALICE DA COSTA PORTO",04030044/2022
"589,48",16/09/2022,"OI S.A. TELEFONE FIXO",01040072/2022
"231,91",16/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02050258/2022
"193,27",16/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01060337/2022
"30.250,00",16/09/2022,"IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A",15060021/2022
"43.431,57",16/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",15060033/2022
"3.097,52",16/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01060659/2022
"52.816,61",16/09/2022,"HOMEOFFICE CADEIRAS LTDA",27060047/2022
"28.794,00",16/09/2022,"GRATITUDE COMÉRCIO E SERVIÇOS EM MOVEIS LTDA",27060048/2022
"451,51",16/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070270/2022
"414,90",16/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01060866/2022
"414,90",16/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01060866/2022
"84,75",16/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060867/2022
"430.000,00",16/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15070116/2022
"180,96",16/09/2022,"OI S.A. TELEFONE FIXO",01080029/2022
"12.200,00",16/09/2022,"AGIL COMUNICACAO E MARKETING LTDA",02080008/2022
"24.913,50",16/09/2022,"AGIL COMUNICACAO E MARKETING LTDA",02080008/2022
"27.971,96",16/09/2022,"AGIL COMUNICACAO E MARKETING LTDA",02080008/2022
"32.900,00",16/09/2022,"AGIL COMUNICACAO E MARKETING LTDA",02080008/2022
"39.200,00",16/09/2022,"AGIL COMUNICACAO E MARKETING LTDA",02080008/2022
"49.436,00",16/09/2022,"AGIL COMUNICACAO E MARKETING LTDA",02080008/2022
"15.843,75",16/09/2022,"RAQUEL VIDAL PIERRE DE MESSIAS",01080053/2022
"267,42",16/09/2022,"OI S.A. TELEFONE FIXO",01080064/2022
"414,90",16/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",16/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"414,90",16/09/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070565/2022
"5.473,02",16/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080125/2022
"942,62",16/09/2022,"OI S.A. TELEFONE FIXO",01080209/2022
"16.008,00",16/09/2022,"VLB TRANSPORTE LTDA - ME",01080244/2022
"7.341,60",16/09/2022,"VLB TRANSPORTE LTDA - ME",01080299/2022
"965,00",16/09/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",19080014/2022
"7.720,00",16/09/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",19080015/2022
"965,00",16/09/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",19080016/2022
"3.443,06",16/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080354/2022
"60,00",16/09/2022,"CAIXA ECONÔMICA FEDERAL",01080356/2022
"10.151,98",16/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01080358/2022
"108,69",16/09/2022,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",10080015/2022
"312,13",16/09/2022,"OI S.A. TELEFONE FIXO",01090058/2022
"200,12",15/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"750,46",15/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"39.254,70",15/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010811/2022
"41.007,90",15/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010811/2022
"852,71",15/09/2022,"DR SOFTWARE SERVICOS EIRELI",31010001/2022
"996,10",15/09/2022,"DR SOFTWARE SERVICOS EIRELI",31010001/2022
"14.015,06",15/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01020769/2022
"2.184,00",15/09/2022,"CASABLANCA RENT A CAR LTDA",01030311/2022
"1.927,59",15/09/2022,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",01040296/2022
"59.580,00",15/09/2022,"LIGA SOBRALENSE DE FUTEBOL",01060237/2022
"59.500,00",15/09/2022,"FUNDAÇÃO CESGRANRIO",06060006/2022
"9.600,00",15/09/2022,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",07060018/2022
"40.000,00",15/09/2022,"LIGA SOBRALENSE DE FUTEBOL DE SALÃO",01060343/2022
"41.650,34",15/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01060793/2022
"6.200,00",15/09/2022,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",05080031/2022
"8.934,55",15/09/2022,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",05080035/2022
"9.134,18",15/09/2022,"CONSELHO ESCOLAR NETINHA CASTELO",05080036/2022
"7.161,00",15/09/2022,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",05080060/2022
"5.730,00",15/09/2022,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",05080061/2022
"4.600,00",15/09/2022,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",05080064/2022
"6.840,00",15/09/2022,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",05080066/2022
"5.776,00",15/09/2022,"CONSELHO ESCOLAR CEI MARIA MENEZES",05080067/2022
"5.200,00",15/09/2022,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",05080068/2022
"8.500,00",15/09/2022,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",05080069/2022
"53.348,56",15/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080193/2022
"13.483,52",15/09/2022,"A.C FEIJO - ME",01080246/2022
"6.708,00",15/09/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01080248/2022
"8.045,40",15/09/2022,"RAILA IVA MOURA DE SOUSA 067956",01080251/2022
"1.411,20",15/09/2022,"COMERCIAL ELLEN LTDA - ME",19080022/2022
"1.058,40",15/09/2022,"COMERCIAL ELLEN LTDA - ME",19080023/2022
"4.704,00",15/09/2022,"COMERCIAL ELLEN LTDA - ME",19080024/2022
"705,60",15/09/2022,"COMERCIAL ELLEN LTDA - ME",19080025/2022
"352,80",15/09/2022,"COMERCIAL ELLEN LTDA - ME",19080026/2022
"12.144,00",15/09/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01080381/2022
"14.352,00",15/09/2022,"JEFFERSON DA SILVA COUTINHO 02842107306",01080382/2022
"325.944,14",15/09/2022,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",09090005/2022
"916,00",14/09/2022,"COMERCIAL ELLEN LTDA - ME",18010021/2022
"330,00",14/09/2022,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",08020033/2022
"291,07",14/09/2022,"MEDICOM EIRELI",10020023/2022
"355,81",14/09/2022,"MEDICOM EIRELI",10020023/2022
"207,33",14/09/2022,"MEDICOM EIRELI",11030006/2022
"99,80",14/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",01040094/2022
"374,30",14/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",01040095/2022
"374,30",14/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",01040097/2022
"1.316,00",14/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",04040030/2022
"47,84",14/09/2022,"MBM SEGURADORA SA",05040039/2022
"4.000,44",14/09/2022,"CONSÓRCIO MBS",01040502/2022
"4.000,44",14/09/2022,"CONSÓRCIO MBS",01040502/2022
"71.173,29",14/09/2022,"CONSÓRCIO MBS",01040503/2022
"37.258,50",14/09/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",05040055/2022
"1.508,10",14/09/2022,"MEDICOM EIRELI",02050272/2022
"2.585,45",14/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",09050019/2022
"28.500,00",14/09/2022,"UNI HOSPITALAR CEARA LTDA",02050309/2022
"12.700,00",14/09/2022,"JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES",16050016/2022
"1.598,40",14/09/2022,"APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H",02050445/2022
"16.368,15",14/09/2022,"MEDICOM EIRELI",02050452/2022
"216,76",14/09/2022,"ICONE ELEVADORES LTDA",01060317/2022
"125,00",14/09/2022,"ICONE ELEVADORES LTDA",01060318/2022
"1.008,00",14/09/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",06060009/2022
"3.024,00",14/09/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",06060009/2022
"21.340,20",14/09/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",06060009/2022
"25.110,00",14/09/2022,"ELFA MEDICAMENTOS S.A",07060009/2022
"13.724,97",14/09/2022,"CONSÓRCIO MBS",02050624/2022
"84.898,26",14/09/2022,"CONSÓRCIO MBS",02050624/2022
"25.686,60",14/09/2022,"PONTE E BRITO LTDA (MEDDENTAL SOBRAL)",18050043/2022
"4.738,43",14/09/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",08060018/2022
"178,08",14/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02060036/2022
"765,00",14/09/2022,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",06060017/2022
"5.236,00",14/09/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",03060071/2022
"1.026,00",14/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060076/2022
"22.876,47",14/09/2022,"BWS CONSTRUÇÕES LTDA",01060612/2022
"5.108,55",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070106/2022
"6.545,00",14/09/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",03060088/2022
"27.720,00",14/09/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",01070295/2022
"855,00",14/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",07070003/2022
"5.200,00",14/09/2022,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",01070379/2022
"43.067,80",14/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",14060028/2022
"24.044,52",14/09/2022,"AMMER COMERCIO DE PRODUTOS QUIMICOS DO BRASIL - EI",01070396/2022
"1.026,00",14/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060097/2022
"9.440,00",14/09/2022,"COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA",01070474/2022
"10.791,75",14/09/2022,"H DA SILVA ROSA INSTALAÇÕES LTDA",01070485/2022
"5.363,40",14/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",04070046/2022
"2.931,16",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",06070078/2022
"2.934,46",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",06070079/2022
"573,73",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",06070080/2022
"486,64",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",06070081/2022
"2.453,20",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",06070082/2022
"29.750,00",14/09/2022,"LOCMED HOSPITALAR LTDA",15070032/2022
"13.147,72",14/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",15070033/2022
"1.250,00",14/09/2022,"CLEIDE GOMES MARTINS - ME",01080001/2022
"18.320,00",14/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04070071/2022
"20.019,71",14/09/2022,"PIMENTA ENGENHARIA LTDA",01070579/2022
"563,99",14/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",01070429/2022
"2.147,99",14/09/2022,"RAIMUNDA NIVALDA PORTELA ALVES",16080001/2022
"4.590,75",14/09/2022,"ANTONIA CICERA ARAUJO PERNABUNCO",16080008/2022
"408,14",14/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18080011/2022
"1.532,00",14/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",18080012/2022
"260,40",14/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",09080011/2022
"15.000,00",14/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",01070591/2022
"651,00",14/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",01080331/2022
"699.913,00",14/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15080047/2022
"127.250,10",14/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15080049/2022
"10.250,00",14/09/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01080412/2022
"1.010,00",13/09/2022,"AMF COMERCIO E SERVIÇOS LTDA",04020034/2022
"18.000,00",13/09/2022,"INSTITUTO DE PESQ INTERDISCIPLINARES PARA  A PAZ",01030483/2022
"44,08",13/09/2022,"GIKA COM E SERV DE FERRAGENS E FERRAMENTAS LTDA-ME",04040003/2022
"300,00",13/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030973/2022
"99,80",13/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",01040288/2022
"200,00",13/09/2022,"NET ONE TECNOLOGIA DA INFORMACAO LTDA",01040360/2022
"1.300,00",13/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040513/2022
"52,50",13/09/2022,"LUIZ JOAQUIM DOS SANTOS DISTRIBUIDORA",17050008/2022
"275,00",13/09/2022,"JERFFESON MONTEIRO ACACIO",12050027/2022
"5.840,00",13/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",17050014/2022
"372,00",13/09/2022,"MIGUEL SILVA SOUSA",01060301/2022
"170,00",13/09/2022,"RAFAEL DE ALMEIDA DA COSTA",01060353/2022
"11.018,90",13/09/2022,"Sanger Confecções LTDA",30060004/2022
"300,00",13/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01070519/2022
"20.591,00",13/09/2022,"SERVICO SOCIAL DA INDUSTRIA - SESI",29070030/2022
"1.400,00",13/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01080024/2022
"450,00",13/09/2022,"FRANCISCA JOANE ALMEIDA RODRIGUES",06070132/2022
"30.000,00",13/09/2022,"GIS MUIDEZAS LTDA",01080062/2022
"2.632,00",13/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",02080019/2022
"7.015,00",13/09/2022,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",05080013/2022
"3.500,00",13/09/2022,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",05080037/2022
"7.500,00",13/09/2022,"CONSELHO ESCOLAR JOSÉ PEREGRINO",05080053/2022
"7.500,00",13/09/2022,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",05080055/2022
