Descrição,Data,Nota,Valor
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 002/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 010/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 009/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 007/2018, EDITAL 002/2017.",25/01/2018,,"2.500,00"
"DESP. REF. A PAGAMENTO DE TAXAS DE RRT DOS ARQUITETOS DA SECOMP, REFERENTE AO PROJETOS AQUITETONICOS DA REVITALIZACAO DE PRACA NA RUA POMPEU FERREIRA DA PONTE E PRACA JOAQUIM ONOFRE, DIST. DE PEDRA DE FOGO, EM SOBRAL.",25/01/2018,,"183,00"
,25/01/2018,1126,"750.000,00"
,25/01/2018,2341,"200.000,00"
,25/01/2018,2338,"983.557,73"
,25/01/2018,2339,"220.031,81"
,25/01/2018,2340,"61.299,82"
,25/01/2018,1117,"200.743,08"
,25/01/2018,1124,"933.967,00"
,25/01/2018,1116,"2.100,00"
,25/01/2018,1125,"237.672,06"
,25/01/2018,1121,"1.679.820,54"
,25/01/2018,1120,"85.318,75"
,25/01/2018,1122,"714.695,91"
,25/01/2018,1119,"878.832,14"
,25/01/2018,1113,"4.285,71"
,25/01/2018,1115,"220.000,00"
"TARIFAS BANCARIAS",25/01/2018,,"42,00"
,25/01/2018,1114,"2.800,00"
,25/01/2018,,"42,00"
,25/01/2018,1118,"300.000,00"
,25/01/2018,1123,"392.413,33"
,25/01/2018,,"42,00"
"1ª MEDICAO DA OBRA DE CONSTRUCAO DE 01 (UMA) PRACA NA LOCALIDADE DE SERROTE DO PIABA, DISTRITO DE BONFIM (LOTE II), SOBRAL. CONFORME TP033/2016.",25/01/2018,262,"36.897,44"
"TARIFAS BANCARIAS",25/01/2018,,"42,00"
"RESTITUICAO DE VALOR DE IPTU PAGO INDEVIDAMENTE - CONF PARECER FISCAL 744/2017 E OFICIO 005/2018 DA COORD. DE ARRECADACAO",24/01/2018,,"380,94"
"DESP. REF. A PAGAMENTO DE TAXAS DE DAE DE LINCENCA PREVIA DA SEMACE - SISTEMA DE ESGOTAMENTO SANITARIO DOS BAIRROS PADRE IBIAPAINA, DOMINGOS OLIMPIO E COHAB 3 - DOC Nº 201862008261508",23/01/2018,,"2.350,88"
"REF.A PAGAMENTO DE DAE DA SEMACE, REF. A LICENcA PREVIA AMBIENTAL DO SISTEMA DE ESGOTAMENTO SANITARIO DOS DISTRITOS DE TAPERUABA.Nº DOC201862008270337.",23/01/2018,,"1.686,50"
"CONTRATO O SERVICO LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECASD POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAOS/ ENTIDADES DO MUNICIPIO E",23/01/2018,2016,"4.640,74"
"Servico de Locacao de veiculos automotores com manutencao, seguro ou responsabilizacao por eventuais danos e reposicao de pecas por conta da contratada, com intuito de realizar o deslocamento de profissionais desta secretaria. Ref.: Janeiro/2018",23/01/2018,4590,"3.250,00"
,23/01/2018,258,"1.968,00"
"SERVICOS REFERENTE AO FORNECIMENTO DE ENERGIA ELETRICA DESTINADO A ESTA SECRETARIA DURANTE O MES 12/2017 - DESPESAS DE EXERCICIOS ANTERIORES",22/01/2018,,"4.333,79"
"SERVICO REFERENTE AO FORNECIMENTO DE AGUA DESTINADO A ESTA SECRETARIA DURANTE O MES 12/2017 - DESPESAS DE EXERCICIOS ANTERIORES.",22/01/2018,,"144,30"
"SERVICO REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO DESTINADO A ESTA SECRETARIA DURANTE O MES 12/2017 - DESPESAS DE EXERCICIOS ANTERIORES.",22/01/2018,,"4.877,84"
"SERVICOS DE ENTREGAS E POSTAGENS DESTINADOS A ESTA SECRETARIA DURANTE O MES 12/2017 - DESPESAS DE EXERCICIOS ANTERIORES.",22/01/2018,,"3.653,41"
"EMPENHO DE SERVICO DE LOCACAO DE VEICULOS AUTOMOTOR SEDAN 04 PORTAS 2.0 COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA DESTINADO A LOCOMOCAO DE SERVIDORES PARA ATENDER DEMANDAS DA SEC. DA SEG.",22/01/2018,4588,"3.250,00"
"DESPESA REFERENTE AO SERVICO DE FORNECIMENTO DE ENERGIA ELETRICA PARA O GABINETE DA VICE PREFEITURA, REFERENTE AO FATURAMENTO DO MeS DE DEZEMBRO DE 2017.",22/01/2018,,"695,27"
,22/01/2018,,"16,35"
"REF. DESP. DE EXERCICIO ANTERIOR DE ENERGIA ELETRICA DOS EQUIPAMENTOS PUBLICOS VINCULADOS A SECOMP, EM DEZEMBRO DE 2017.",22/01/2018,,"53.924,24"
,22/01/2018,,"12.171,29"
,22/01/2018,,"74.140,86"
,22/01/2018,,"4.526,94"
,22/01/2018,,"35.595,67"
,22/01/2018,,"1.809,55"
,22/01/2018,,"3.800,23"
"PAGAMENTO DA ENEL (COELCE) DO ESCRITORIO DE FORTALEZA DA PMS",19/01/2018,,"75,99"
"CONTAS DE ENERGIA DOS PREDIOS DA OFICINA MUNICIPAL E DA BIBLIOTECA MUNICIPAL VINCULADOS A SECRETARIA DA EDUCACAO.",19/01/2018,,"24.487,71"
"Servico de Locacao de veiculos automotores com manutencao, seguro ou responsabilizacao por eventuais danos e reposicao de pecas por conta da contratada, com intuito de realizar o deslocamento de profissionais desta secretaria. Ref.: Janeiro/2018",19/01/2018,2014,"9.281,48"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA MUNICIPAL DA EDUCACAO ADMINISTRATIVO. REF.: JANEIRO.",19/01/2018,,"94.690,78"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA MUNICIPAL DA EDUCACAO ADMINISTRATIVO ESCOLAS. REF.: JANEIRO.",19/01/2018,,"658.075,28"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA MUNICIPAL DA EDUCACAO ENSINO EJA. REF.: JANEIRO.",19/01/2018,,"66.712,48"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA MUNICIPAL DA EDUCACAO ENSINO INFANTIL. REF.: JANEIRO.",19/01/2018,,"488.061,88"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA MUNICIPAL DA EDUCACAO ENSINO FUNDAMENTAL. REF.: JANEIRO.",19/01/2018,,"1.279.297,99"
"FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA MUNICIPAL DA EDUCACAO ADMINISTRATIVO SECRETARIA. REF.: JANEIRO.",19/01/2018,,"277.719,86"
"FOLHA DE PAGAMENTO EFETIVOS E COMISSIONADOS DA SEDHAS",19/01/2018,,"171.336,79"
"FOLHA DE PAGAMENTO EFETIVOS E COMISSIONADOS - SEFIN",19/01/2018,,"263.247,86"
"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO COMISSIONADOS DESTA SECRETARIA E SEUS ANEXOS.",19/01/2018,,"106.209,59"
"FOLHA DE PAGAMENTOS DOS ATIVOS DESTA SECRETARIA.",19/01/2018,,"121.605,18"
"FOLHA DE PAGAMENTO DOS EFETIVOS E COMISSIONADOS DO GABIENTE DO PREFEITO",19/01/2018,,"202.009,50"
"FOLHA DE PESSOAL EFETIVO/COMISSIONADO DA SECRETARIA DO URBANISMO E MEIO AMBIENTE POR ESTIMATIVA.",19/01/2018,,"142.238,80"
"FOLHA DE PESSOAL COMISSIONADO",19/01/2018,,"104.483,39"
"FOLHA DE PAGAMENTO POR ESTIMATIVA - PGM",19/01/2018,,"217.751,08"
"DESP. REF. A FOLHA DE PAGAMAENTO DE EFETIVOS E COMISSIONADOS DA SECRETARIA DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS.",19/01/2018,,"194.920,34"
"FOHA DE PAGAMENTO REFERENTE AO MES DE FEVEREIRO E ESTIMATIVA PARA MARCO DE 2017 DO EFETIVO E COMISSIONADOS DA SECRETARIA DA SEGURANCA E CIDADANIA.",19/01/2018,,"608.251,69"
,19/01/2018,,"2.833.885,34"
,19/01/2018,,"4,64"
"FOLHA DE PAGAMENTO DESTA SECRETARIA - ATIVOS.",19/01/2018,,"198.438,00"
"FOLHA DE PAGAMENTO DESTA SECRETARIA - ATIVOS.",19/01/2018,,"22.440,00"
,19/01/2018,,"649.119,74"
"FOLHA DE PESSOAL COMISSIONADO DA CENTRAL DE LICITACOES",19/01/2018,,"59.094,00"
,19/01/2018,,"43,60"
"FOLHA DE PAGAMENTO DE PESSOAL SOB ESTIMATIVA - GABVICE",19/01/2018,,"36.211,27"
,19/01/2018,,"49.280,40"
"FOLHA DE PAGAMENTO DESTA SECRETARIA - PENSIONISTAS.",19/01/2018,,"21.046,04"
"FOLHA DE PAGAMENTO DESTA SECRETARIA - INATIVOS.",19/01/2018,,"59.090,98"
,19/01/2018,,"15,50"
"FERIAS PROPORCIONAIS DO SERVIDOR JOAO ISMAEL TOMAZ MENDES",18/01/2018,,"3.102,56"
"PAGAMENTO DO CANTA DO TELEFONE OI - REFERENTE A DEZEMBRO DO ESCRITORIO DE FORTALEZA",18/01/2018,,"149,26"
"CONTA DE aGUA E ESGOTO DO DEPoSITO SITUADO NA RUA VICENCIA VIEIRA, 381, CIDADE DR. JOSE EUCLIDES, AGREGADO A SECRETARIA DO URBANISMO E MEIO AMBIENTE. REF.: DEZEMBRO/2017.",18/01/2018,,"132,60"
,18/01/2018,,"4,95"
"SERVICOS DE TELEFONIA PRESTADOS NA COORD. DE ARRECADACAO - MES 12/2017",17/01/2018,,"2.128,25"
"REF A REPASSE FEDERAL DA 8ª MEDICAO DA CONSTRUCAO DE DRENAGEM DE AGUAS PLUVIAIS DA  MICRO BACIA  A  E MICRO BACIA  B (LOTE 01 - VILA UNIAO) CONVENIO MINISTERIO DAS CIDADES PT 0292724-02 (PAC) NO MUNICIPIO DE SOBRAL, DE ACORDO COM CP 006/2013 -LOTE 01.",17/01/2018,1530,"33.028,36"
"REF. A DESP. DE EXERCICIOS ANTERIORES DA TELEMAR NORTE/LESTE, DA SEC. DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS EM DEZEMBRO DE 2017.",17/01/2018,,"290,49"
"CONTA TELEFoNICA DA CASA DO CONTRIBUINTE, AGREGADA A SECRETARIA DO URBANISMO E MEIO  AMBIENTE. REF.: DEZEMBRO/2017.",17/01/2018,,"62,74"
"REFERENTE AO FORNECIMENTO DE SERVICO TELEFONICO PARA O GABINETE DA VICE-PREFEITURA - MES DEZEMBRO DE 2017.",17/01/2018,,"913,70"
"2º TERMO DE ADITIVO DA CONTRATACAO DE EMPRESA ESPECIALIZADA PARA SERVICOS DE REFORMA DA PRACA JOSE NILSON FERREIRA GOMES, NO BAIRRO DO JUNCO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 007/2017-SECOMP/CPL.",17/01/2018,194,"24.846,01"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",17/01/2018,,"18,80"
"A CONTA DE TELEFONIA JUNTO AO CEREST, NESTE MUNICPIO REF. AO MES DE DEZEMBRO/17.",17/01/2018,,"135,31"
"A CONTA DE TELEFONIA JUNTO AO AMBULATORIO DE DST/AIDS, NESTE MUNICIPIO, REF AO MES DE DEZEMBRO/2017.",17/01/2018,,"407,51"
"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO REF AO MES DEZEMBRO/2017.",17/01/2018,,"9.667,54"
"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, REF AO MES DE DEZEMBRO/17",17/01/2018,,"8.128,52"
,17/01/2018,,"1.361,82"
"A CONTA DE TELEFONIA JUNTO AO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, NESTE MUNICIPIO REF. AO MES DE DEZEMBRO/2017.",17/01/2018,,"1.245,66"
"A CONTA DE TELEFONIA JUNTO AS UNIDADES DA ATENCAO SECUNDARIA DESTA SECRETARIA REF. AO MES DE DEZEMBRO/2017.",17/01/2018,,"3.581,44"
,17/01/2018,,"812,05"
"RESSARCIMENTO DO SERVIDOR RICARDO SANTOS TEIXEIRA CEDIDO A ESTE MUNICIPIO",16/01/2018,,"74.569,38"
"RESSARCIMENTO DE PESSOAL CEDIDO A ESTE MUNICIPIO",16/01/2018,,"12.153,46"
"PAGAMENTO DE RESSARCIMENTO DO SERVIDOR PAULO FLOR CEDIDO A ESSE MUNICIPIO",16/01/2018,,"11.404,46"
,16/01/2018,,"17.357,64"
,16/01/2018,,"16.190,02"
,15/01/2018,,"36.831,14"
"SERVICOS DE TELECOMUNICACOES, INCLUINDO TELEFONIA FIXA, MOVEL E ACESSO A INTERNET (DADOS) DESTINADOS A ESTA SECRETARIA DURANTE O MES 12/2017 CONFORME CONTRATO PP042/2015 - DESPESAS DE EXERCICIOS ANTERIORES.",15/01/2018,,"23.143,24"
"RESTITUICAO DE ITBI PAGO INDEVIDAMENTE CONF PARECER FISCAL 828/2017 E AUTOS DO PROCESSO P 008512/2017",15/01/2018,,"788,12"
"Servicos de manutencao preventiva e corretiva da frota de veiculos, maquinas e equipamentos da Secretaria do Urbanismo e Meio Ambiente. Ref.: DEZEMBRO.",15/01/2018,26723902,"0,53"
"Gerenciamento de combustiveis e manutencao preventiva e corretiva da frota de veiculos, maquinas e equipamentos da Secretaria do Urbanismo e Meio Ambiente. Ref.: DEZEMBRO.",15/01/2018,26723902,"5.288,58"
"REEMBOLSO DE CARTAO FUEL CONTROL E PECAS DESTINADOS AOS VEICULOS VINCULADOS A SECRETARIA DA EDUCACAO. CONFORME PP 209/2013.",15/01/2018,26723942,"67.337,62"
,15/01/2018,,"2.408,90"
"RESTITUICAO DE IPTU PAGO INDEVIDAMENTE A SRA MARIA ZILMA ARCANJO CISNE, CONF PARECER FISCAL Nº 848/2017 E OFICIO 002/2018 DA COORD. DE ARRECADACAO",12/01/2018,,"82,89"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA NA CENTRAL TELEFONICA DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP 224/2013.",11/01/2018,25775,"2.150,00"
,11/01/2018,,"32,70"
,10/01/2018,,"203.032,43"
,10/01/2018,,"48.636,52"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",10/01/2018,,"18,80"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",10/01/2018,,"18,80"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",10/01/2018,,"18,80"
"CONTRIBUICAO MENSAL A APRECE.",10/01/2018,,"5.200,00"
"RESTITUICAO, AO CONCEDENTE, DE SALDO DE RENDIMENTOS DO CONVENIO 799547/2013, FORMALIZADO PELO MUNICIPIO EM 2013 - VISTO A NAO EXECUCAO DO OBJETO",10/01/2018,,"1.088,63"
"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, ATRAVES DE",09/01/2018,26664415,"60,04"
"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, ATRAVES DE",09/01/2018,26664462,"3,56"
"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, ATRAVES DE",09/01/2018,26664415,"312,00"
"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, ATRAVES DE",09/01/2018,26664462,"35.602,02"
"PAGAMENTO DE TAXA DE CONDOMINIO DO ESCRITORIO DE FORTALEZA REFERENTE AO MES DE DEZEMBRO DE 2017",09/01/2018,,"344,55"
,09/01/2018,756,"1.707,05"
"REF A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICOS DE REFORMA DA PRACA VITORIA, LOCALIZADA NO BAIRRO EXPECTATIVA, NO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM TOMADA DE PRECOS Nº 014/2017.",09/01/2018,48,"17.277,45"
"REF. A DESPESAS DE EXERCICIO ANTERIOR DA FATURAS DE COMBUSTIVEL,PECAS E MAO DE OBRA NO MES DE DEZEMBRO DE 2017, DA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",09/01/2018,26664459,"52.888,39"
"REF. A DESPESAS DE EXERCICIO ANTERIOR DA FATURAS DE COMBUSTIVEL,PECAS E MAO DE OBRA NO MES DE DEZEMBRO DE 2017, DA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",09/01/2018,26664458,"29.755,10"
"REF. A DESPESAS DE EXERCICIO ANTERIOR DA FATURAS DE COMBUSTIVEL,PECAS E MAO DE OBRA NO MES DE DEZEMBRO DE 2017, DA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",09/01/2018,26664414,"26.447,58"
"REF. A DESPESAS DE EXERCICIO ANTERIOR DA FATURAS DE COMBUSTIVEL,PECAS E MAO DE OBRA NO MES DE DEZEMBRO DE 2017, DA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",09/01/2018,26664413,"9.984,45"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DESTA PREFEITURA CONFORME CONTRATO PP209/2013.",09/01/2018,26664411,"0,64"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DESTA PREFEITURA CONFORME CONTRATO PP209/2013.",09/01/2018,26663899,"60,02"
"PAGAMENTO TELEFONE VIVO REFERENTE AO MES DE DEZEMBRO DE 2017 DO GABINETE DO PREFEITO",08/01/2018,,"458,11"
,08/01/2018,,"700,00"
,08/01/2018,,"700,00"
,08/01/2018,,"59,95"
,05/01/2018,,"60,00"
,05/01/2018,,"60,00"
"REGISTRO DE RESPONSABILIDADE TECNICA DO SERVIDOR ANDRE CARVALHO, REFERENTE AO PROJETO DE ARQUITETURA DA LAGOA DA FAZENDA.",05/01/2018,,"181,25"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",04/01/2018,,"37,90"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",04/01/2018,,"66,40"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",04/01/2018,,"38,20"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",04/01/2018,,"19,10"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",04/01/2018,,"28,50"
,04/01/2018,,"49,05"
,03/01/2018,1092,"819.625,19"
,03/01/2018,047,"26.748,34"
"DESPESAS CORRESPONDENTE A REMUNERACAO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",03/01/2018,,"46.353,85"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",03/01/2018,,"9,40"
"OS SERVICOS PRESTADOS NO PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013. CONVENIO N°2017051801. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,2297,"200.000,00"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°2035/2013. CONVENIO N°2017051801. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,2298,"61.299,82"
"INCENTIVO AOS POVOS INDIGENAS-IAE-PI. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,1099,"2.100,00"
"INCENTIVO HOSPITAL ENSINO PORTARIA N° 3.127/2016. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,1100,"64.000,00"
,03/01/2018,1097,"750.000,00"
"INCENTIVO INTEGRASUS REF. A PORTARIA N°604/2001. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,1095,"200.743,08"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°3.166/2013. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,1098,"933.967,00"
"INCENTIVO AO HOSPITAL DE ENSINO PORTARIA N°285/2015 E PORTARIA N°3.127/2016.CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",03/01/2018,1093,"301.672,06"
,03/01/2018,,"3.121,16"
,03/01/2018,1091,"300.000,00"
,03/01/2018,,"84.607,72"
,03/01/2018,1096,"392.413,33"
"SERVICOS AGUA E ESGOTO - COORD. DE ARRECADACAO -",02/01/2018,,"132,60"
"DESPESAS DE ENERGIA",02/01/2018,,"4.752,04"
,02/01/2018,,"700,00"
,02/01/2018,,"60.000,00"
"REFERENTE AO 2º TERMO DE ADITIVO QUE TRATA DO REQUILIBRIO ECONOMICO FINANCEIRO DA CONTRATACAO DA EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE INSUMOS PARA PAVIMENTACAO E RECAPEAMENTO ASFALTICO,DE ACORDO COM A PP 024/2017.",02/01/2018,8047,"6.534,37"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
,02/01/2018,,"700,00"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"9,40"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"34,58"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"18,80"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"28,50"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"0,10"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"18,80"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"84,60"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"38,20"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"1.692,51"
,02/01/2018,,"223,45"
"TARIFAS BANCARIAS INCIDENTES SOBRE SERVICOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",02/01/2018,,"1.692,51"
"TARIFAS BANCARIAS",02/01/2018,,"18,80"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE(2018-2021).",02/01/2018,,"757,80"
