Valor,Data,Favorecido,"Empenho de Referência"
"3.454,89",17/05/2023,"B&Q ENERGIA LTDA",03040267/2023
"3.270,93",17/05/2023,"B&Q ENERGIA LTDA",03040268/2023
"873,69",17/05/2023,"B&Q ENERGIA LTDA",03040269/2023
"1.117,88",17/05/2023,"B&Q ENERGIA LTDA",03040271/2023
"3.883,28",17/05/2023,"B&Q ENERGIA LTDA",03040272/2023
"1.268,51",17/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040277/2023
"2.534,65",17/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040278/2023
"1.133,28",17/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040279/2023
"36.908,52",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040303/2023
"1.415,24",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040304/2023
"14.608,00",17/05/2023,"AMARILDO OLIVEIRA ARAGAO-ME",03040306/2023
"8.550,00",17/05/2023,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",03040308/2023
"193,24",17/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040335/2023
"9.340,94",17/05/2023,"Hilda Carvalho de Arruda Linhares",05040033/2023
"3.257,70",17/05/2023,"PONTES E COELHO LTDA",05040035/2023
"880,00",17/05/2023,"ENILTON AVILA MESQUITA",05040036/2023
"500,00",17/05/2023,"GREGORIO GONÇALVES FREIRE",05040037/2023
"1.400,00",17/05/2023,"ASSOCIACAO COMUNITARIA DE SAO JOSE DO TORTO",05040039/2023
"500,00",17/05/2023,"Antônio Ferreira de Araujo",05040041/2023
"1.650,00",17/05/2023,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",03040346/2023
"9.173,93",17/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03040348/2023
"4.000,00",17/05/2023,"TARCISIO AGUIAR LINHARES",15030073/2023
"9.450,00",17/05/2023,"FUNDAÇÃO DOM CABRAL",03040364/2023
"15.052,93",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040416/2023
"632,45",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040442/2023
"40.260,08",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040443/2023
"935,82",17/05/2023,"OI S.A. TELEFONE FIXO",03040444/2023
"205.205,93",17/05/2023,"B&Q ENERGIA LTDA",03040511/2023
"650,00",17/05/2023,"CLEIDE GOMES MARTINS - ME",03040513/2023
"450,00",17/05/2023,"RAIMUNDO NONATO FERNANDES DE LIMA",03040514/2023
"839,62",17/05/2023,"OI S.A. TELEFONE FIXO",03040518/2023
"24.436,48",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040520/2023
"194.092,03",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040521/2023
"189,56",17/05/2023,"OI S.A. TELEFONE FIXO",03040523/2023
"56.500,14",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040525/2023
"941,20",17/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03040550/2023
"724,90",17/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03040552/2023
"49,00",17/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03040553/2023
"8.301,10",17/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",03040555/2023
"1.374,20",17/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",03040557/2023
"5.822,85",17/05/2023,"B&Q ENERGIA LTDA",24040004/2023
"913.522,26",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040584/2023
"928.842,52",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040584/2023
"232.085,53",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040585/2023
"581.384,62",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040585/2023
"19.372,70",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040586/2023
"20.262,10",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040586/2023
"94.600,30",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040587/2023
"214.398,88",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040587/2023
"224.159,55",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040587/2023
"23.191,94",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040588/2023
"3.735,20",17/05/2023,"ALEXANDRE NOGUEIRA FIXINA",03040607/2023
"1.443,33",17/05/2023,"BRUNO ALVES SOBREIRA",03040608/2023
"1.700,00",17/05/2023,"ERICA BEZERRA DE ALMEIDA",03040609/2023
"3.952,80",17/05/2023,"FRANCISCO OBESO SIERRA",03040610/2023
"4.985,07",17/05/2023,"SAMEA TAVEIRA COSTA",03040611/2023
"1.700,00",17/05/2023,"IVIS DA GRAÇA LIMA GIRAO",03040613/2023
"2.650,40",17/05/2023,"NADJA DE MOURA CAVALCANTE BOMFIM",03040614/2023
"700,00",17/05/2023,"MIKAELLE LOPES RODRIGUES",03040615/2023
"2.424,40",17/05/2023,"SUYANE GOMES LEITE",03040617/2023
"1.700,00",17/05/2023,"SARAH CAVALCANTE BRANDÃO",03040618/2023
"34,07",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050005/2023
"1.100,00",17/05/2023,"AMANDA GADELHA MONT'ALVERNE",10040020/2023
"22.575,29",17/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040671/2023
"32,39",17/05/2023,"OI S.A. TELEFONE FIXO",05050002/2023
"76.011,70",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",05050004/2023
"900,00",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040684/2023
"10.531,18",17/05/2023,"L. NUNES DE SOUSA - ME",03040016/2023
"15.099,15",17/05/2023,"L. NUNES DE SOUSA - ME",03040016/2023
"33.361,75",17/05/2023,"L. NUNES DE SOUSA - ME",03040016/2023
"42.689,38",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050333/2023
"12.892,26",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040745/2023
"23.230,50",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040746/2023
"63.722,61",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040747/2023
"38.283,62",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040748/2023
"22.030,01",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03040750/2023
"2.100,00",17/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050352/2023
"2.706,04",16/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",05010015/2023
"458,10",16/05/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06030007/2023
"923,56",16/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01020430/2023
"14.000,00",16/05/2023,"INSTITUTO DE DIREITO SANITÁRIO APLICADO",01030147/2023
"649,60",16/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",06030032/2023
"375,00",16/05/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",06030033/2023
"242.528,90",16/05/2023,"FUNDACAO LEANDRO BEZERRA",15030024/2023
"15.000,00",16/05/2023,"OSMAR DELBONI JUNIOR",01030617/2023
"0,60",16/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030632/2023
"1.490,00",16/05/2023,"FRANCISCO. R. TORRES",03040168/2023
"13.851,00",16/05/2023,"COMERCIAL VIEIRA COSTA LTDA",23030003/2023
"4.500,00",16/05/2023,"DIOCESE DE SOBRAL",03040247/2023
"40.000,00",16/05/2023,"Empresa de Tecnologia da Informação do Ceará ",03040295/2023
"15.133,52",16/05/2023,"TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ",03040298/2023
"2.400,00",16/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15030071/2023
"3.943,95",16/05/2023,"PIMENTA ENGENHARIA LTDA",03030025/2023
"4.018,45",16/05/2023,"PIMENTA ENGENHARIA LTDA",03030025/2023
"2.398.470,80",16/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",24030073/2023
"36.531,08",16/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040527/2023
"242.528,90",16/05/2023,"FUNDACAO LEANDRO BEZERRA",11040009/2023
"101.986,75",16/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",03040542/2023
"982,85",16/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03040548/2023
"342,85",16/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03040561/2023
"86,21",16/05/2023,"ANTONIO REGINALDO FARIAS DE OLIVEIRA",03050002/2023
"259,74",16/05/2023,"FRANCISCA EUNILDE FRANCA DE VASCONCELOS",03050003/2023
"90,11",16/05/2023,"MARIA SUELENE RABELO DE AQUINO",03050004/2023
"418.293,06",16/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",14040022/2023
"115.265,38",16/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",14040023/2023
"3.361,65",16/05/2023,"Empresa de Tecnologia da Informação do Ceará ",14040030/2023
"4.966,42",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040065/2023
"1.528,49",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040066/2023
"20.561,86",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040066/2023
"72.818,20",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040067/2023
"7.297,59",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040068/2023
"15.164,46",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040069/2023
"69.239,39",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040069/2023
"47.279,01",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04040070/2023
"1.635,58",16/05/2023,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14040033/2023
"7.700,00",15/05/2023,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",02010154/2023
"7.700,00",15/05/2023,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",01020080/2023
"1.599,81",15/05/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",01020247/2023
"6.395,69",15/05/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",01020247/2023
"6.226,00",15/05/2023,"PONTUAL RENT A CAR LTDA",15020020/2023
"12.452,00",15/05/2023,"PONTUAL RENT A CAR LTDA",01020313/2023
"12.452,00",15/05/2023,"PONTUAL RENT A CAR LTDA",01020313/2023
"432,00",15/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",06030012/2023
"4.176,90",15/05/2023,"COMERCIAL KAYO LTDA",09030005/2023
"15.300,00",15/05/2023,"COMERCIAL KAYO LTDA",09030006/2023
"4.080,00",15/05/2023,"COMERCIAL KAYO LTDA",09030007/2023
"12.846,90",15/05/2023,"COMERCIAL KAYO LTDA",09030009/2023
"10.590,00",15/05/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",09030046/2023
"14.931,00",15/05/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01030178/2023
"15.271,20",15/05/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01030183/2023
"7.920,00",15/05/2023,"FRANCISCO CAVALCANTE MUNIZ 64654729372",01030190/2023
"28.332,00",15/05/2023,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030208/2023
"5.365,44",15/05/2023,"R A RAMOS DOS SANTOS ME",01030215/2023
"8.075,76",15/05/2023,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030249/2023
"8.722,52",15/05/2023,"COSME PONTE PRADO - ME",01030255/2023
"9.919,44",15/05/2023,"REGIANE RODRIGUES SENA",01030261/2023
"11.340,00",15/05/2023,"DB LOCACAO DE VEICULOS EIRELI",01030265/2023
"11.880,00",15/05/2023,"DB LOCACAO DE VEICULOS EIRELI",01030266/2023
"350,00",15/05/2023,"RODRIGO SOUSA DO NASCIMENTO",06030027/2023
"7.700,00",15/05/2023,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",01030287/2023
"2.795,00",15/05/2023,"COMERCIAL KAYO LTDA",24030005/2023
"241,68",15/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030042/2023
"2.164,86",15/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030043/2023
"765,00",15/05/2023,"MARIA GOMES DOS SANTOS",24030047/2023
"18.933,77",15/05/2023,"J. Osmar Aguiar - ME",03040035/2023
"30.960,00",15/05/2023,"J. Osmar Aguiar - ME",03040035/2023
"32.713,03",15/05/2023,"J. Osmar Aguiar - ME",03040035/2023
"4.116,00",15/05/2023,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",03040054/2023
"12.500,00",15/05/2023,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",03040061/2023
"36.760,56",15/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",03040085/2023
"9.000,00",15/05/2023,"CONSELHO ESCOLAR JOSÉ PEREGRINO",03040092/2023
"5.200,00",15/05/2023,"CONSELHO ESCOLAR PADRE JOÃO MENDES LIRA",03040115/2023
"16.358,19",15/05/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03040564/2023
"196.085,71",15/05/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03040566/2023
"137.728,50",15/05/2023,"SECRETARIA DA RECEITA FEDERAL DO BRASIL",02050004/2023
"6.839,97",12/05/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02010518/2023
"36.139,01",12/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010587/2023
"22.110,00",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030176/2023
"20.100,00",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030177/2023
"21.600,00",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030181/2023
"17.775,00",12/05/2023,"F. A. TURISMO E TRANSPORTE LTDA",01030182/2023
"18.748,80",12/05/2023,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01030186/2023
"22.473,00",12/05/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01030187/2023
"17.946,00",12/05/2023,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01030188/2023
"15.180,00",12/05/2023,"T & T TRANSPORTE E TURISMO LTDA-ME",01030199/2023
"15.301,44",12/05/2023,"ILDEFONSO ALVES DE SOUSA",01030201/2023
"20.608,00",12/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030205/2023
"25.128,00",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030207/2023
"24.912,00",12/05/2023,"A.C FEIJO - ME",01030209/2023
"18.112,96",12/05/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",01030211/2023
"19.320,00",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030212/2023
"18.170,00",12/05/2023,"F. A. TURISMO E TRANSPORTE LTDA",01030213/2023
"32.200,00",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030217/2023
"23.051,52",12/05/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01030218/2023
"54.510,00",12/05/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030221/2023
"39.675,00",12/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030222/2023
"21.818,72",12/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030223/2023
"34.500,00",12/05/2023,"T & T TRANSPORTE E TURISMO LTDA-ME",01030224/2023
"19.430,40",12/05/2023,"J. G. DA SILVA TRANSPORTE",01030225/2023
"25.116,30",12/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030226/2023
"20.578,56",12/05/2023,"A.C FEIJO - ME",01030227/2023
"21.746,96",12/05/2023,"A.C FEIJO - ME",01030228/2023
"33.948,00",12/05/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01030229/2023
"51.750,00",12/05/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030230/2023
"21.076,05",12/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030231/2023
"26.330,40",12/05/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030242/2023
"22.248,00",12/05/2023,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01030248/2023
"19.783,68",12/05/2023,"A.C FEIJO - ME",01030250/2023
"20.290,14",12/05/2023,"VLB TRANSPORTE LTDA - ME",01030257/2023
"228.709,68",12/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030343/2023
"6.615,00",12/05/2023,"MSB COMERCIO E REPRESENTACOES LTDA",15030003/2023
"11.420,00",12/05/2023,"A D S QUEIROZ",02030063/2023
"74.981,25",12/05/2023,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01030583/2023
"4.500,00",12/05/2023,"MARIA LUZINETE PONTES",03030015/2023
"14.537,60",12/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040597/2023
"7.204,00",12/05/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",14040011/2023
"15.455,00",12/05/2023,"IVAN DE AZEVEDO PONTES",03040677/2023
"255.665,30",12/05/2023,"Instituto Escola de Cultura, Comunicação, Ofício e",25040004/2023
"41.972,58",12/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040690/2023
"5.592,50",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010041/2023
"2.193,00",11/05/2023,"GB COMERCIO E DISTRIBUICAO LTDA",19010022/2023
"3.079,98",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010204/2023
"7.425,00",11/05/2023,"EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME",19010057/2023
"63.500,67",11/05/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01020284/2023
"600,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030277/2023
"10.778,40",11/05/2023,"REGINALDO CARDOSO PINTO",01030175/2023
"13.950,00",11/05/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01030179/2023
"10.530,00",11/05/2023,"J. J. MESQUITA VIANA",01030180/2023
"12.150,00",11/05/2023,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01030184/2023
"10.080,00",11/05/2023,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01030185/2023
"11.340,00",11/05/2023,"MARCIANO FERREIRA DA PONTE 94764735334",01030189/2023
"21.785,37",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030191/2023
"15.646,15",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030192/2023
"2.884,31",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030193/2023
"10.626,00",11/05/2023,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01030195/2023
"14.568,66",11/05/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01030196/2023
"12.916,80",11/05/2023,"L. A. RIOS BOTO",01030214/2023
"10.480,64",11/05/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01030216/2023
"13.976,64",11/05/2023,"FRANCISCO CLEZIOM FRANCA VASCONCELOS 33797854234",01030220/2023
"11.021,60",11/05/2023,"ANTONIO DA SILVA GOMES",01030232/2023
"11.529,90",11/05/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030243/2023
"10.400,40",11/05/2023,"F. BEZERRA DA COSTA TRANSPORTES",01030244/2023
"10.654,06",11/05/2023,"RAILA IVA MOURA DE SOUSA 067956",01030245/2023
"13.513,50",11/05/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01030247/2023
"13.427,40",11/05/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030253/2023
"10.333,44",11/05/2023,"L. A. RIOS BOTO",01030254/2023
"11.923,20",11/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030256/2023
"300,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030148/2023
"300,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030149/2023
"1.597,93",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030007/2023
"34.953,00",11/05/2023,"A. F. DE SA MORAES",01030453/2023
"900,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15030005/2023
"1.800,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030548/2023
"1.200,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030549/2023
"440,93",11/05/2023,"SOBRAL-CHAVES E CARIMBOS LTDA",03040004/2023
"700,00",11/05/2023,"FRANCISCO DE ASSIS BARBOSA FILHO",28030016/2023
"12.452,00",11/05/2023,"PONTUAL RENT A CAR LTDA",01030666/2023
"12.452,00",11/05/2023,"PONTUAL RENT A CAR LTDA",15030043/2023
"8.425,00",11/05/2023,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",01030667/2023
"9.099,00",11/05/2023,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",15030044/2023
"9.398,16",11/05/2023,"ANTONIO JOSÉ FROTA DE ARAÚO",15030045/2023
"11.368,50",11/05/2023,"A. F. DE SA MORAES",01030669/2023
"11.248,32",11/05/2023,"MORAES & SILVA TRANSPORTES LTDA",01030670/2023
"12.864,75",11/05/2023,"J. Osmar Aguiar - ME",01030671/2023
"10.494,90",11/05/2023,"FRANCISCO ERIVELTON LIMA",01030672/2023
"71.035,22",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040152/2023
"900,00",11/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030677/2023
"24.030,00",11/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01030702/2023
"12.654,36",11/05/2023,"MORAES & SILVA TRANSPORTES LTDA",01030703/2023
"12.277,98",11/05/2023,"A. F. DE SA MORAES",01030704/2023
"18.373,50",11/05/2023,"J. Osmar Aguiar - ME",01030705/2023
"13.893,93",11/05/2023,"J. Osmar Aguiar - ME",15030063/2023
"1.500,00",11/05/2023,"JOSÉ DEMONTIÊ PONTES",03040245/2023
"839,12",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030720/2023
"14.379,41",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030721/2023
"271.180,14",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030728/2023
"13.822,61",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040266/2023
"296.064,13",11/05/2023,"CAPE ÁGUAS NORDESTE INDUSTRIA E COMÉRCIO LTDA",17040003/2023
"400,00",11/05/2023,"BENEDITA RAQUEL FERREIRA DE SOUZA",03040503/2023
"300.000,00",11/05/2023,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",26040002/2023
"2.767,50",11/05/2023,"ARTUR GUIMARAES FILHO",03040594/2023
"2.200,00",11/05/2023,"MARIA DO SOCORRO LOIOLA DOMIATE",14040012/2023
"394,63",11/05/2023,"ANE CAROLINE SOUSA DOS SANTOS",18040005/2023
"494,02",11/05/2023,"JUCERLANDRO GOMES DE MOURA",12040019/2023
"178.255,70",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040628/2023
"15.231,20",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040669/2023
"19.542,85",11/05/2023,"TUTTI ENGENHARIA CIVIL LTDA",03040673/2023
"161.188,30",11/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02050050/2023
"200.000,00",11/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02050051/2023
"87.950,40",11/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02050052/2023
"614.701,99",11/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04050007/2023
"108.156,85",11/05/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04050008/2023
"3.152,23",11/05/2023,"TELEFÔNICA BRASIL S.A.",08050001/2023
"75.473,91",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRE",28040001/2023
"58.109,65",11/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRE",28040002/2023
"124.824,03",11/05/2023,"COMPANHIA DE GESTAO DOS RECURSOS HIDRICOS - C",05050007/2023
"6.319,47",10/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010190/2023
"25,32",10/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010224/2023
"175,47",10/05/2023,"OI S.A. TELEFONE FIXO",02010305/2023
"6.447,08",10/05/2023,"COSME PONTE PRADO - ME",01020144/2023
"38.844,37",10/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010592/2023
"595,00",10/05/2023,"MANOEL ARAGAO MUNIZ",08020020/2023
"143.750,51",10/05/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01020293/2023
"77,84",10/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01020316/2023
"1.942,31",10/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020252/2023
"8.894,83",10/05/2023,"BANCO DO BRASIL SA",06030010/2023
"118.698,50",10/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",01020432/2023
