Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
17040018/2020,"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"9.900,00"
17040017/2020,"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"11.900,00"
17040016/2020,"O FORNECIMENTO DE PECAS GENUINAS OU ORIGINAIS E MATERIAIS NECESSARIOS AO PERFEITO FUNCIONAMENTO DOS SERVICOS DE MECANICA GERAL PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA CONFORME O CONTRATO N°0121/19, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"10.800,00"
17040015/2020,"A ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA EM RAZAO DO USO E ABASTECIMENTO DE VEICULOS E MAQUINARIOS, INCLUINDO O FORNECIMENTO DE PEÇAS ORIGINAIS OU GENUINAS NECESSARIAS AO PERFEITO FUNCIONAMENTO, CON",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"95.450,00"
17040014/2020,"A ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA EM RAZAO DO USO E ABASTECIMENTO DE VEICULOS E MAQUINARIOS, INCLUINDO O FORNECIMENTO DE PEÇAS ORIGINAIS OU GENUINAS NECESSARIAS AO PERFEITO FUNCIONAMENTO, CON",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"15.114,00"
17040046/,"Valor empenhado para atender despesas de encargos patronais da Procuradoria Geral do Município de Sobral - empenho por estimativa.",Estimado,"PROCURADORIA GERAL DO MUNICÍPIO",43,17/04/2020,"102.000,00"
17040013/2020,"A ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA EM RAZAO DO USO E ABASTECIMENTO DE VEICULOS E MAQUINARIOS, INCLUINDO O FORNECIMENTO DE PEÇAS ORIGINAIS OU GENUINAS NECESSARIAS AO PERFEITO FUNCIONAMENTO, CON",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"20.800,00"
17040012/2020,"A ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA, PARA A MANUTENCAO PREVENTIVA E CORRETIVA EM RAZAO DO USO E ABASTECIMENTO DE VEICULOS E MAQUINARIOS, INCLUINDO O FORNECIMENTO DE PEÇAS ORIGINAIS OU GENUINAS NECESSARIAS AO PERFEITO FUNCIONAMENTO, CON",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30979,17/04/2020,"28.435,00"
17040011/,"A LOCACAO DO VEICULO DE PLACA PNG-5034, CONSTANTE NO ITEN N°06 DA LICITAÇÃO, A SERVIÇO DESTA SECRETARIA, PARA O APOIO AOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONFORME O CONTRATO DE N°0252/2019, DE ACORDO COM O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20639,17/04/2020,"4.954,16"
17040010/,"A LOCACAO DO VEICULO DE PLACA PNX-9301, CONSTANTE NO LOTE N°01 DA LICITAÇÃO, A SERVIÇO DA SECRETARIA DE SAUDE DESTE MUNICIPIO, CONFORME O CONTRATO DE N°0171/2019, DE ACORDO COM O PMS 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",21703,17/04/2020,"4.372,22"
17040009/,"Referente a entrega das Cartilhas de arborização, vídeo institucional e do Plano Municipal de Educação Ambiental para implementação do Programa de Educação Socioambiental em Sobral. Contrato n° 0026/2019-Seuma. LI007/2019.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,17/04/2020,"64.792,80"
17040006/,"AQUISICAO DE MATERIAL DE LIMPEZA(PAPEL HIGIENICO) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",98,17/04/2020,"706,16"
17040007/,"AQUISICAO DE GENEROS ALIMENTICIOS(AÇUCAR) DESTINADOS AS UNIDADES ADMINISTRATIVAS DA SECRETARIA DA SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",17700,17/04/2020,"102,00"
17040008/,"AQUISICAO DE MODULO ALIMENTAR, LIPIDIO PARANUTRICAO ORAL E/OU ENTERAL, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31633,17/04/2020,"696,00"
17040033/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010207, REFERENTE AO RECOLHIMENTO DO INSS/FRETES.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,17/04/2020,"7.000,00"
17040034/,"COMPLEMENTAÇÃO DO EMPENHO Nº 15040005, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,17/04/2020,"1.005.000,00"
17040035/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030002, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31628,17/04/2020,"2.980.000,00"
17040036/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030003, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31625,17/04/2020,"910.000,00"
17040037/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030004, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31624,17/04/2020,"99.000,00"
17040038/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030005, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DAS ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31627,17/04/2020,"810.000,00"
17040039/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030007, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL - EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31608,17/04/2020,"140.000,00"
17040040/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030008, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17621,17/04/2020,"1.490.000,00"
17040001/,"SERVIÇO DE LOCAÇÃO DE MÓDULO DE CONTAINER HABITÁVEL ACOPLADO,CONFORME DP007/2019 E 1º ADITIVO AO CONTRATO 011/2019-SESEC PARA INSTALAÇÕES PROVISÓRIAS DA UNIDADE INTEGRADA DE SEGURANÇA-UNISEG DE SOBRAL PARA UMA MELHOR PRESTAÇÃO DE SERVIÇOS A POPULAÇÃO",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",4218,17/04/2020,"4.000,00"
17040041/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030009, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22368,17/04/2020,"561.000,00"
17040042/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030010, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30604,17/04/2020,"68.000,00"
17040043/,"COMPLEMENTAÇÃO DO EMPENHO Nº 20030011, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30680,17/04/2020,"505.000,00"
17040002/,"AQUISICAO DE RESPIRADORES SEMIFACIAIS 3M E FILTROS COMPATIVEIS COM OS RESPORADORES SEMIFACIAIS REUTILIZAVEIS DESTINADOS AS UNIDADES DA SECRETARIA DA SAUDE  NO COMBATE AO ENFRENTAMENTO DA PANDEMIA DO COVID-19.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",33165,17/04/2020,"15.200,00"
17040003/,"PRESTAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS MULTIFUNCIONAIS, PARA ATENDER ÀS DEMANDAS DA CENTRAL DE LICITAÇÕES.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",13093,17/04/2020,"460,00"
17040004/,"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER AS DEMANDAS DO HOSPITAL DR ESTEVAM PONTE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018-2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21516,17/04/2020,"2.114,04"
17040026/2020,"OS SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30884,17/04/2020,"9.064,00"
17040005/,"AQUISICAO DE MATERIAL MEDICO-HOSPITALAR, DESTINADOS A ATENDER AS UNIADES DE SAUDE DA ATENCAO BASICA, NESTE MUNICIPIO. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25412,17/04/2020,"31.500,00"
17040025/2020,"OS SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELO HOSPITAL DR ESTEVAM PONTE, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",30884,17/04/2020,"6.632,00"
16040009/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE150/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",19629,16/04/2020,"30.880,00"
16040020/,"A LOCACAO DO IMOVEL SITUADO A RUA CEL. ANTONIO MENDES CARNEIRO, 545-CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O CONTRATO DE N°132/2018, DISPENSA DE LICITACAO N°024/2018. REF. AO MES DE ABRIL/2020. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",594,16/04/2020,"5.000,00"
16040011/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A VIGILANCIA EM SAUDE-ZOONOSES, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,16/04/2020,"316,70"
16040012/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AO CENTRO DE ESPECIALIDADES MEDICAS-CEM, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,16/04/2020,"316,70"
16040013/,"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ATENÇÃO PRIMARIA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1407,16/04/2020,"316,70"
16040014/,"AQUISICAO DECADEIRAS DE RODAS HIGIENICAS DESTINADAS AO PROJETO SUPERANDO OBSTACULOS E LIMITES(SOL) PARA ATENDER AS DEMANDAS DO SACS, CONFORME A PROGRAMACAO ANUAL DE SAUDE .",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30499,16/04/2020,"1.022,08"
16040015/,"Implementação do Plano de Arborização Urbana de Sobral (Corredores Verdes I), Trecho 02 (Rua Menino Deus - Da Universidade Federal do Ceará até o cruzamento da Rua Paulo Aragão)",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",627,16/04/2020,"139.889,21"
16040026/,"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°021/2019. CONT. N°137/2019. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22950,16/04/2020,"774,49"
16040025/,"A LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME DISPENSA DE LICITACAO N°034/2018 CONTRATO N°248/2018. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30403,16/04/2020,"500,00"
16040024/,"A LOCACAO DO IMOVEL SITUADO NA RUA CORONEL ANT. MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DEST. AO FUNC. DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONF. CONTRATO N°0186/2019-SMS, DISP. DE LICITACAO N°025/2019. REF. AO MES DE ABRIL DE 2020. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20630,16/04/2020,"4.500,00"
16040031/,"4° REPASSE DO CONTRATO DE GESTÃO 001/2019 FIRMADO ENTRE O MUNICÍPIO DE SOBRAL E O IDETAGRO PARA A PRESTAÇÃO DE SERVIÇO DA GESTÃO DO RESTAURANTE POPULAR VEREADOR FÉLIX IBIAPINA, GESTÃO NO SIST. DE OFICINAS DE CAPACITAÇÃO; GESTÃO DE FEIRAS, ETC.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",652,16/04/2020,"173.008,33"
16040023/,"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°29/2019-SMS CONTRATO N° 0205/2019. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",602,16/04/2020,"1.400,00"
16040022/,"A LOCACAO DE UM IMOVEL SITUADO A RUA TABELIAO ANTONIO ALMEIDA, 205, CENTRO, SOBRAL-CE, PARA O FUNCIONAMENTO DA SEDE DO CAPS-CENTRO DE ATENCAO PSICOSSOCIAL DAMIAO XIMENES LOPES, CONFORME CONTRATO N°0129/19, REF. AO MES DE ABRIL DE 2020. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",31246,16/04/2020,"5.000,00"
16040010/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE150/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",19629,16/04/2020,"36.670,00"
16040001/,"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE ESPECIALIZADO DA FROTA DE VEÍCULOS E SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, EM RAZÃO DO SEU USO, CONFORME PE032/2019 E 1º TERMO ADITIVO AO CONTRATO 0002/2020-SESEC.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",30979,16/04/2020,"14.358,00"
16040005/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30590,16/04/2020,"18.075,00"
16040006/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30590,16/04/2020,"19.280,00"
16040030/,"A LOCACAO DO IMOVEL SITUADO A RUA ANT. NEL S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, CONFORME O CONTRATO N°309/2018, DISP. DE LICITACAO N°039/2018. REF. AO MES DE ABRIL/2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30512,16/04/2020,"800,00"
16040029/,"A LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM , JAIBARAS-CE, SOBRAL-CE, DEST. AO FUNC. DE UM PONTO DE APOIO AO CSF DO DIST. DE JAIBARAS, NESTE MUNICIPIO, REF. CONF. DISP. DE LICIT. N°013/2018 CONT. N°053/2018. REF. AO MES DE ABRIL/2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25628,16/04/2020,"800,00"
16040028/,"A LOCAÇÃO DO IMOVEL SITUADO NA RUA CAETANO FIGUEIREDO, 502, SINHA SABOIA, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO CSF DO BAIRRO SINHA SABOIA, REF. AO MES DE ABRIL/2020, DISP. DE LICIT. 001/2020 CONTRATO N°0069/2020, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21068,16/04/2020,"2.000,00"
16040007/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE137/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30590,16/04/2020,"22.895,00"
16040021/,"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.REF. AO MES DE ABRIL/2020.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",16163,16/04/2020,"3.980,00"
16040008/,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE150/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",19629,16/04/2020,"28.950,00"
16040002/,"FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA CENTRAL DE LICITAÇÕES.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31621,16/04/2020,"88.000,00"
16040003/,"AQUISICAO DE MATERIAL DE LIMPEZA(SABAO DE COCO) PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19632,16/04/2020,"236,00"
16040019/2020,"OS SERVICOS DE HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O CONTRATO DE N°124/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25718,16/04/2020,"2.000,00"
16040018/,"O TERMO DE FOMENTO C/ O FIM DE BUSCAR A REDUCAO DA DISSEMINACAO DO VIRUS HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALADORES(AS) DO SEXO NA CIDADE DE SOBRAL CONF. TERM. DE FOM. N°002/2017 PT=02/2017, PROC. N°010622/17, CONF O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15417,16/04/2020,"1.000,00"
16040017/,"O TERMO DE FOM. COM O FIM DE PROP. AOS PORT. DE HIV/AIDS UM TRABALHO DE ASSIST. ATRAV. DE OFEREC. DE HOSP. TEMPORARIA P/ REALIZACAO DE CONSULTAS DENTRE OUTRAS ACOES, CONFORME TERMO DE N°003/17 PLANO DE TRAB. N°003/2017 PROCESSO N° P=013756//17 CONF",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",3757,16/04/2020,"14.300,00"
16040016/,"O TERMO DE FOMENTO N°003/2019 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17086,16/04/2020,"11.000,00"
16040027/,"A LOCACAO DO IMOVEL SITUADO NA RUA JOAO FREDERICO N°230, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CAMPO DOS VELHOS. DISP. DE LICITACAO. N°027/2019, CONTRATO DE N°0187/20. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPALD DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21810,16/04/2020,"2.250,00"
16040004/,"AS REMOCOES DE PACIENTES EM UTI MOVEL, SENDO TIPO B E TIPO D PARA ATENDER AS NECESSIDADES DA SEC. MUNICIPAL DE SAUDE, CONFORME O CONTRATO DE N°144/2018, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°144/2018",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24759,16/04/2020,"7.584,15"
15040024/,"EMPENHO PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITURA.",Estimado,"GABINETE DO PREFEITO",25309,15/04/2020,"172.976,76"
15040027/,"Locação de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escaneadoras, incluindo assistência técnica, manutenções preventivas e corretivas.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30682,15/04/2020,"1.189,99"
15040012/,"Boletim de medição da obra de revitalização de vinte e cinco estações elevatórias de esgoto, no município de Sobral. Conforme contrato n° 0011/2019-Seuma. CP003/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",25868,15/04/2020,"250.000,00"
15040010/,"Boletim de medição da obra do sistema de esgotamento sanitário dos Bairros Campo dos Velhos e Parque Silvana. Conforme contrato n° 0022/2019-SEUMA. LI011/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33112,15/04/2020,"250.000,00"
15040006/,"COMPLEMENTAÇÃO DO EMPENHO Nº 17030039, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,15/04/2020,"398.000,00"
15040013/,"PAGAMENTO DO RESSARCIMENTO DA SERVIDORA RANNE DE ALMEIDA SILVA, CEDIDA PARA A PREFEITURA MUNICIPAL DE SOBRAL - GABPREF.",Estimado,"GABINETE DO PREFEITO",25065,15/04/2020,"5.300,00"
15040008/,"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Sumaré (Pintor Lemos). Conforme contrato n° 0030/2019-SEUMA. TP059/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32405,15/04/2020,"100.000,00"
15040005/2020,"COMPLEMENTAÇÃO DO EMPENHO Nº 17030037, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,15/04/2020,"50.000,00"
15040019/,"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,15/04/2020,"4.000,00"
15040018/,"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",31263,15/04/2020,"60.000,00"
