Valor,Data,Favorecido,"Empenho de Referência"
"2.535,60",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030060/2017
"23.553,09",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030060/2017
"9.648,69",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030061/2017
"2.851,38",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030062/2017
"515,00",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030202/2017
"49.290,14",20/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030202/2017
"147,15",20/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"4.240,15",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010082/2017
"1.894,50",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010083/2017
"1.599,69",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010084/2017
"627,44",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010085/2017
"46.401,62",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010086/2017
"23.204,38",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010087/2017
"10.266,38",17/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010088/2017
"1.083,53",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010090/2017
"515,78",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010091/2017
"117,98",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010092/2017
"779,02",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010094/2017
"117,98",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010095/2017
"2.869,49",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010096/2017
"928,12",17/03/2017,"TELEMAR NORTE LESTE S A",02010097/2017
"713,72",17/03/2017,"TELEMAR NORTE LESTE S A",02010098/2017
"228,06",17/03/2017,"TELEMAR NORTE LESTE S A",02010099/2017
"188,10",17/03/2017,"TELEMAR NORTE LESTE S A",02010100/2017
"122,27",17/03/2017,"TELEMAR NORTE LESTE S A",02010101/2017
"153,04",17/03/2017,"TELEMAR NORTE LESTE S A",02010102/2017
"264,80",17/03/2017,"TELEMAR NORTE LESTE S A",02010103/2017
"913,39",17/03/2017,"TELEMAR NORTE LESTE S A",02010104/2017
"816,54",17/03/2017,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",02020030/2017
"19.215,00",17/03/2017,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",02020031/2017
"2.563,93",17/03/2017,"FRANCISCO ARMANDO DA COSTA",17010014/2017
"7.301,16",17/03/2017,"TELEMAR NORTE LESTE S A",01020003/2017
"956,24",17/03/2017,"TELEMAR NORTE LESTE S A",01020038/2017
"7.235,58",17/03/2017,"TELEMAR NORTE LESTE S A",01020039/2017
"2.539,35",17/03/2017,"TELEMAR NORTE LESTE S A",01020040/2017
"1,41",17/03/2017,"TELEMAR NORTE LESTE S A",01020041/2017
"997,84",17/03/2017,"TELEMAR NORTE LESTE S A",01020042/2017
"140,11",17/03/2017,"TELEMAR NORTE LESTE S A",01020043/2017
"32,20",17/03/2017,"TELEMAR NORTE LESTE S A",01020044/2017
"4.144,37",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020045/2017
"3.294,93",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020046/2017
"3.480,96",17/03/2017,"ALDEMIRA RODRIGUES BEZERRA",01020169/2017
"3.791,76",17/03/2017,"ALDEMIRA RODRIGUES BEZERRA",01020170/2017
"2.059,20",17/03/2017,"ANGELA ALVES SILVA ",01020175/2017
"10.740,64",17/03/2017,"HOSPITAL DR.ESTEVAM PONTE LTDA",02030011/2017
"347.280,62",17/03/2017,"HOSPITAL DR.ESTEVAM PONTE LTDA",02030011/2017
"7.792,22",17/03/2017,"INSTITUTO OFTALM. COM. JOSE MODESTO",02030021/2017
"47.866,51",17/03/2017,"INSTITUTO OFTALM. COM. JOSE MODESTO",02030021/2017
"24.583,14",17/03/2017,"OFTALMOCLINICA SOBRALENSE LTDA",02030022/2017
"151.010,72",17/03/2017,"OFTALMOCLINICA SOBRALENSE LTDA",02030022/2017
"708,74",17/03/2017,"GUIMARAES FROTA S/C LTDA",02030023/2017
"4.353,76",17/03/2017,"GUIMARAES FROTA S/C LTDA",02030023/2017
"118,56",17/03/2017,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",02030027/2017
"5.809,27",17/03/2017,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",02030027/2017
"1.543,78",17/03/2017,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",02030029/2017
"8.416,17",17/03/2017,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",02030029/2017
"1.400,00",17/03/2017,"MARIA DE FATIMA FERREIRA",09020014/2017
"19.874,00",17/03/2017,"ANA CAROLINA MONT'ALVERNE VIANA E OUTROS",01020250/2017
"6.859,00",17/03/2017,"WILCARE DE MEDEIROS CORDEIRO DO NASC. E OUTROS",01020251/2017
"7.524,00",17/03/2017,"FRANCISCO ADOLFO SILVINO DE SALES",01020260/2017
"6.978,00",17/03/2017,"JOHN HELIO MARTINS",01020261/2017
"5.292,00",17/03/2017,"FRANCISCO ANTONIO PRADO VASCONCELOS",01020262/2017
"5.220,80",17/03/2017,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020263/2017
"5.212,80",17/03/2017,"ANTONIA FERNANDA MESQUITA VIANA",01020264/2017
"5.148,00",17/03/2017,"MILENE LILIAN PONTE",01020265/2017
"4.536,00",17/03/2017,"FRANCISCO ANTONIO LINHARES",01020271/2017
"4.480,00",17/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020272/2017
"4.292,00",17/03/2017,"AGOSTINHO PONTES FARIAS",01020273/2017
"3.667,40",17/03/2017,"ANTONIO CLECIO PARENTE RIBEIRO",01020277/2017
"3.465,60",17/03/2017,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01020280/2017
"3.393,00",17/03/2017,"ONEIDE MUNIZ CAVALCANTE",01020283/2017
"3.323,28",17/03/2017,"MARCOS WELLINGTON FERREIRA DA PONTE",01020284/2017
"3.298,02",17/03/2017,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020285/2017
"3.088,80",17/03/2017,"FRANCISCO ROMENIK PARENTE PONTE",01020287/2017
"2.964,50",17/03/2017,"MARIA LUCIA FONTELES DE SOUSA",01020290/2017
"2.818,80",17/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020294/2017
"2.807,20",17/03/2017,"JOSE ALBANO DA SILVA",01020295/2017
"2.797,20",17/03/2017,"REGINALDO CARDOSO PINTO",01020296/2017
"2.683,20",17/03/2017,"FRANCISCO NEWTON XAVIER DE SOUSA",01020298/2017
"2.640,00",17/03/2017,"RAIMUNDA GERUSA TEODOSIO DE PAIVA",01020299/2017
"2.594,25",17/03/2017,"FRANCISCO ROBSON FONTELES ARAUJO ",01020300/2017
"2.412,40",17/03/2017,"RONALDO LOPES DA SILVA",01020302/2017
"2.301,36",17/03/2017,"LUIZ VALERIO ARAUJO DA SILVA",01020303/2017
"2.184,48",17/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020304/2017
"2.092,80",17/03/2017,"MIGUEL MACIEL DE OLIVEIRA",01020305/2017
"2.089,80",17/03/2017,"VICELMO GOMES DE AGUIAR",01020306/2017
"2.050,56",17/03/2017,"FRANCISCO WESLLEY BEZERRA ELIAS",01020308/2017
"1.975,38",17/03/2017,"ROSILDA VITAL DE SOUZA FERNANDES",01020311/2017
"1.953,60",17/03/2017,"ANTONIO OTALICIO BEZERRA",01020312/2017
"1.811,52",17/03/2017,"EXPEDITO FERREIRA DA COSTA",01020314/2017
"1.804,32",17/03/2017,"ANTONIO OTALICIO BEZERRA",01020316/2017
"1.795,20",17/03/2017,"JOAO PAULO LINHARES",01020317/2017
"1.759,50",17/03/2017,"JOSE IRANILDO DA PONTE",01020318/2017
"844,80",17/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020319/2017
"1.702,80",17/03/2017,"FRANCISCO JOSE BARBOSA FARIAS",01020320/2017
"1.653,60",17/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020321/2017
"864,00",17/03/2017,"FRANCISCO EXPEDITO BEZERRA",01020322/2017
"1.573,00",17/03/2017,"GEOVÁ LUCAS DA COSTA",01020323/2017
"913,92",17/03/2017,"FRANCISCO EXPEDITO BEZERRA",01020324/2017
"1.520,00",17/03/2017,"ARNALDO SOUZA PONTES",01020325/2017
"1.008,00",17/03/2017,"PAULO SERGIO SILVINO DE ANDRADE",01020327/2017
"1.269,62",17/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020329/2017
"6.409,25",17/03/2017,"TELEMAR NORTE LESTE S A",03020020/2017
"43,26",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020531/2017
"756,22",17/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020531/2017
"4.631,62",17/03/2017,"TICKET SOLUCOES HDFGT S.A.",02020093/2017
"1.666,84",17/03/2017,"INST. NAC. DE METROLOGIA, QUALID. E TEC. INMETRO.",09030004/2017
"2.575,00",17/03/2017,"ANA PAULA COSTA ARAGAO E OUTROS",01020539/2017
"138.526,98",17/03/2017,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",16030001/2017
"24.752,86",17/03/2017,"TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA",01030018/2017
"4.987,14",17/03/2017,"TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA",01030019/2017
"5,45",17/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"8,80",16/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"17,60",16/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"26,40",16/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"26,40",16/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"52,80",16/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"52,80",16/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"23.987,32",16/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010013/2017
"35.777,83",16/03/2017,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010021/2017
"4.554,00",16/03/2017,"FLAVIO AVILA DUARTE",01020142/2017
"4.593,60",16/03/2017,"BARTOLOMEU PONTE ARRUDA",01020144/2017
"19.440,00",16/03/2017,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",15020013/2017
"9.495,00",16/03/2017,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",15020014/2017
"22.050,00",16/03/2017,"CONSELHO ESCOLAR MARIA DORILENE",15020015/2017
"15.858,00",16/03/2017,"CONSELHO ESCOLAR 1º DE MAIO",15020016/2017
"9.342,00",16/03/2017,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",15020017/2017
"9.340,00",16/03/2017,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",15020018/2017
"13.612,00",16/03/2017,"CONSELHO ESCOLAR DO CAIC",15020019/2017
"13.561,00",16/03/2017,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",15020020/2017
"9.300,00",16/03/2017,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",15020021/2017
"11.335,00",16/03/2017,"CONSELHO ESCOLAR PAULO ARAGAO",15020022/2017
"8.964,00",16/03/2017,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",15020023/2017
"11.005,00",16/03/2017,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",15020024/2017
"8.568,00",16/03/2017,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",15020025/2017
"7.560,00",16/03/2017,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",15020026/2017
"7.474,00",16/03/2017,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",15020027/2017
"6.633,00",16/03/2017,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",15020028/2017
"6.600,00",16/03/2017,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",15020029/2017
"6.600,00",16/03/2017,"CONSELHO ESCOLAR DINORÁ ARAGÃO",15020030/2017
"10.903,00",16/03/2017,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",15020031/2017
"10.047,00",16/03/2017,"CONSELHO ESCOLAR NETINHA CASTELO",15020032/2017
"9.888,00",16/03/2017,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",15020033/2017
"9.828,00",16/03/2017,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",15020034/2017
"9.798,00",16/03/2017,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",15020035/2017
"9.405,00",16/03/2017,"CONSELHO ESC. DEP. FRANCISCO MONTE",15020036/2017
"9.256,00",16/03/2017,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",15020037/2017
"9.004,00",16/03/2017,"ASSOC.ESCOLAR ANTENOR NASPOLINI",15020038/2017
"8.730,00",16/03/2017,"CONS. ESC. PROF. GERARDO RODRIGUES",15020039/2017
"8.677,00",16/03/2017,"CONSELHO ESCOLAR MARIANO ROCHA",15020040/2017
"8.613,00",16/03/2017,"CONSELHO ESCOLAR YEDDA FROTA",15020041/2017
"8.418,00",16/03/2017,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",15020042/2017
"7.402,00",16/03/2017,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",15020043/2017
"7.366,00",16/03/2017,"CONSELHO ESCOLAR DE PATRIARCA",15020044/2017
"7.188,00",16/03/2017,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",15020045/2017
"6.741,00",16/03/2017,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",15020046/2017
"6.649,00",16/03/2017,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",15020047/2017
"6.367,00",16/03/2017,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",15020048/2017
"5.832,00",16/03/2017,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",15020049/2017
"5.692,00",16/03/2017,"CONS. DE PAIS DELIZA LOPES",15020050/2017
"5.527,00",16/03/2017,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",15020051/2017
"5.436,00",16/03/2017,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",15020052/2017
"5.016,00",16/03/2017,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",15020053/2017
"4.968,00",16/03/2017,"CONSELHO ESCOLAR MANOEL MARINHO",15020054/2017
"4.851,00",16/03/2017,"CONSELHO DE PAIS E COM. DE BILHEIRA",15020055/2017
"4.606,00",16/03/2017,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",15020056/2017
"4.554,00",16/03/2017,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",15020057/2017
"4.554,00",16/03/2017,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",15020058/2017
"4.468,00",16/03/2017,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",15020059/2017
"4.123,00",16/03/2017,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",15020060/2017
"15.750,00",16/03/2017,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",15020061/2017
"40.000,00",16/03/2017,"MARIA VALQUIRIA RODRIGUES DUARTE",03020019/2017
"8.668,92",16/03/2017,"ANDRE PEREIRA TORRES E OUTROS",20020009/2017
"452.287,13",16/03/2017,"MARIA REGIA SILVA DA COSTA E OUTROS",20020011/2017
"96.211,12",16/03/2017,"ANTONIO REGINO DA CRUZ E OUTROS",20020012/2017
"1.382.280,41",16/03/2017,"CRISTIANE MENESCAL DE ALBUQUERQUE E OUTROS",20020013/2017
"4.460,00",16/03/2017,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",10030001/2017
"73.897,96",16/03/2017,"EDNA REJANE DA SILVA SOUSA E OUTROS",20020018/2017
"8.671,00",16/03/2017,"CONS. COM. ESC. RAUL MONTE",10030002/2017
"10.300,00",16/03/2017,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",10030003/2017
"12.118,00",16/03/2017,"CONS. ESC. PROFESSORA MARIA JOSE",10030004/2017
"8.355,00",16/03/2017,"CONSELHO ESCOLAR PROF. ARRY ROCHA",10030005/2017
"7.666,00",16/03/2017,"CONSELHO ESCOLAR CEI MARIA MENEZES",10030006/2017
"80.842,32",16/03/2017,"NARA LUIZA SILVA MOTA E OUTROS",02020059/2017
"7.498,90",16/03/2017,"MARIA DE FATIMA DOS SANTOS FERNANDES",02020060/2017
"45.823,10",16/03/2017,"ILANY LARA MENDES SIQUEIRA",02020061/2017
"6.561,90",16/03/2017,"BRUNA FERNANDES LOPES E OUTROS",02020062/2017
"34.703,00",16/03/2017,"CAMILA LIRA FIGUEREDO E OUTROS",02020063/2017
"9.686,87",16/03/2017,"CLAUDIA MARIA FEITOSA ROCHA",02020064/2017
"887.364,50",16/03/2017,"ADEMAR PAULINO DE MESQUITA E OUTROS",20020027/2017
"24.274,80",16/03/2017,"FABIANA FERREIRA GOMES FERNANDES E OUTROS",02020066/2017
"52.457,98",16/03/2017,"MORGANA REGINA PONTE MONTE E OUTROS",02020067/2017
"3.794,40",16/03/2017,"TELEMAR NORTE LESTE S A",22020005/2017
"179,85",16/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"17.654,27",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02010010/2017
"20.000,00",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02010013/2017
"699,40",15/03/2017,"SOBRALNET SERVICOS E TELECOMUNICACOES-ME",02010158/2017
"3.425,77",15/03/2017,"ITALA CAVALCANTE COLARES",11010001/2017
"85.710,02",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",01020006/2017
"20.000,00",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",01020016/2017
"3.447,29",15/03/2017,"BENEDITO JOSE FROTA",16010009/2017
"1.923,84",15/03/2017,"FRANCISCO LOPES SILVINO",17010008/2017
"2.566,60",15/03/2017,"JOSE CARLOS DE LIMA",17010009/2017
"2.797,01",15/03/2017,"CARLOS ANTONIO DO NASCIMENTO  ALBUQUERQUE",31010007/2017
"1.847,27",15/03/2017,"FABIO AGUIAR LIMA",17010010/2017
"641,65",15/03/2017,"ETEVALDO MADEIRA BATISTA",17010016/2017
"3.118,40",15/03/2017,"FRANCISCO CARDOSO DA SILVA",17010018/2017
"2.010,92",15/03/2017,"JOSE FULGENCIO DE CASTRO",17010020/2017
"4.680,51",15/03/2017,"CIBELLY OLIVEIRA BRANDAO",20010028/2017
"3.447,29",15/03/2017,"RENATA DE ANDRADE LIMA",09010006/2017
"1.253,72",15/03/2017,"CLEILTON SOUSA",17010023/2017
"6.607,30",15/03/2017,"MANOEL MOTA DINIZ FILHO",23010015/2017
"6.320,04",15/03/2017,"FRANCISCO PEREIRA DE SOUSA FILHO",17010025/2017
"1.908,25",15/03/2017,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",18010008/2017
"69,48",15/03/2017,"TELEMAR NORTE LESTE S A",05010004/2017
"121,80",15/03/2017,"R.R.M SERVIÇOS DE INFORMATICA LTDA",09020007/2017
"29.252,55",15/03/2017,"EASY TAXI AEREO LTDA",01020113/2017
"3.035.858,11",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02030001/2017
"300.000,00",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02030002/2017
"392.413,33",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02030003/2017
"1.374.481,97",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02030004/2017
"1.203.638,06",15/03/2017,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02030007/2017
"61.299,82",15/03/2017,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02030008/2017
"200.000,00",15/03/2017,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",02030009/2017
"3.153,02",15/03/2017,"CENTRO DE DIAGNOSTICO CLINICO",02030012/2017
"18.093,76",15/03/2017,"CENTRO DE DIAGNOSTICO CLINICO",02030012/2017
"478,27",15/03/2017,"CLIMEP CLINICA MEDICA PEDIATRICA",02030013/2017
"2.937,93",15/03/2017,"CLIMEP CLINICA MEDICA PEDIATRICA",02030013/2017
"12.537,07",15/03/2017,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",02030014/2017
"71.774,17",15/03/2017,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",02030014/2017
"1.876,79",15/03/2017,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",02030015/2017
"41.668,28",15/03/2017,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",02030015/2017
"10.225,51",15/03/2017,"CLINICA DE OLHOS SOBRAL LTDA",02030016/2017
"82.733,67",15/03/2017,"CLINICA DE OLHOS SOBRAL LTDA",02030016/2017
"118,82",15/03/2017,"D. M. L. VASCONCELOS SOUSA - ME",02030017/2017
"5.822,01",15/03/2017,"D. M. L. VASCONCELOS SOUSA - ME",02030017/2017
"2.295,68",15/03/2017,"CLINICA CARDIONUCLEAR LTDA",02030018/2017
"14.102,02",15/03/2017,"CLINICA CARDIONUCLEAR LTDA",02030018/2017
"5.618,80",15/03/2017,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",02030019/2017
"33.131,52",15/03/2017,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",02030019/2017
"7.100,54",15/03/2017,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",02030020/2017
"57.449,88",15/03/2017,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",02030020/2017
"7.617,61",15/03/2017,"LABORATORIO CLINICO DE SOBRAL",02030025/2017
"41.521,84",15/03/2017,"LABORATORIO CLINICO DE SOBRAL",02030025/2017
"117,49",15/03/2017,"M. K. C. PONTE ME",02030028/2017
"5.756,92",15/03/2017,"M. K. C. PONTE ME",02030028/2017
"116,36",15/03/2017,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",02030030/2017
"5.701,44",15/03/2017,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",02030030/2017
"25.827,53",15/03/2017,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",02030031/2017
"750.000,00",15/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02030032/2017
"38.402,20",15/03/2017,"BANCO DO BRASIL SA",14020004/2017
"128,48",15/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",06020006/2017
"769,00",15/03/2017,"TELEMAR NORTE LESTE S A",10030009/2017
"407,34",15/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22020006/2017
"257,37",14/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03010005/2017
"2.281,14",14/03/2017,"TELEMAR NORTE LESTE S A",03010008/2017
"124,89",14/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03010009/2017
"1.064,85",14/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010010/2017
"776,76",14/03/2017,"TELEMAR NORTE LESTE S A",03010019/2017
"28.882,68",14/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010022/2017
"400,00",14/03/2017,"MARIA FATIMA RIBEIRO CAVALCANTE",16010006/2017
"60,00",14/03/2017,"CAIXA ECONOMICA FEDERAL",23010016/2017
"224,81",14/03/2017,"TICKET SOLUCOES HDFGT S.A.",16010018/2017
"34.831,73",14/03/2017,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01020055/2017
"782,80",14/03/2017,"TELEMAR NORTE LESTE S A",01020056/2017
"4.929,60",14/03/2017,"XIMENES E XIMENES TRANSPORTES LTDA",01020140/2017
"4.444,20",14/03/2017,"RAIMUNDO FERREIRA DA PONTE",01020141/2017
"4.811,40",14/03/2017,"DAVID GUARINHO RIOS",01020143/2017
"5.415,00",14/03/2017,"FRANCISCO NAZARE ARRUDA",01020145/2017
"5.667,84",14/03/2017,"FRANCISCO DARCIO SAMPAIO LOIOLA",01020146/2017
"4.590,00",14/03/2017,"LIVIA ABREU RIOS BOTO",01020147/2017
"5.647,50",14/03/2017,"ANTONIA JADIA DE AZEVEDO PORTELA ",01020148/2017
"4.261,44",14/03/2017,"RAIMUNDO NONATO VASCONCELOS",01020149/2017
"4.366,32",14/03/2017,"RAIMUNDO NONATO VASCONCELOS",01020150/2017
"5.913,15",14/03/2017,"FRANCIVALDO CAVALCANTE SOUSA",01020151/2017
"4.878,00",14/03/2017,"ANTONIO LEANDRO TORRES GOMES",01020152/2017
"4.748,80",14/03/2017,"LIVIA ABREU RIOS BOTO",01020153/2017
"4.101,38",14/03/2017,"ILDEFONSO ALVES DE SOUSA",01020154/2017
"4.871,52",14/03/2017,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01020155/2017
"4.232,00",14/03/2017,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",01020156/2017
"4.561,20",14/03/2017,"ANTONIO CARLOS DA SILVA GABAGLIA",01020157/2017
"5.800,08",14/03/2017,"V L B TRANSPORTES LTDA - ME",01020158/2017
"4.541,04",14/03/2017,"FRANCISCO DE PAIVA MELO",01020159/2017
"7.290,00",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020160/2017
"5.896,96",14/03/2017,"ANTONIO LEANDRO TORRES GOMES",01020161/2017
"4.689,30",14/03/2017,"XIMENES E XIMENES TRANSPORTES LTDA",01020162/2017
"3.225,60",14/03/2017,"JOCELIA AGUIAR ELIAS",01020163/2017
"2.283,00",14/03/2017,"ADONIAS RODRIGUES BRAGA",01020164/2017
"3.868,80",14/03/2017,"TARCISIO GONCALVES ELIAS",01020165/2017
"2.649,60",14/03/2017,"ALDEMIRA RODRIGUES BEZERRA",01020166/2017
"2.390,76",14/03/2017,"ANTONIO SANTANA DE SOUZA",01020167/2017
"2.120,00",14/03/2017,"TARCISIO GONCALVES ELIAS",01020168/2017
"2.620,80",14/03/2017,"NARCIZIO MONTE ALBUQUERQUE",01020171/2017
"3.238,40",14/03/2017,"FRANCISCO ALBUQUERQUE PONTE",01020172/2017
"2.568,96",14/03/2017,"ANGELA ALVES SILVA ",01020173/2017
"2.550,00",14/03/2017,"TARCISIO GONCALVES ELIAS",01020174/2017
"2.842,40",14/03/2017,"GARDENIA MOURA PONTES COSTA",01020176/2017
"2.691,00",14/03/2017,"FRANCISCO BRAGA FILHO",01020177/2017
