Descrição,Data,Nota,Valor
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ELPIDIO RIBEIRO, CONVENIO 2018020146.",19/09/2018,,"4.422,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DINORAH THOMAS RAMOS, CONVENIO 2018020105.",19/09/2018,,"6.700,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E DENUNCIA DE INQUERITOS POR CRIMES CONTRA A VIDA, PREVISTAS NO DECRETO MUNICIPAL Nº 1.982 DE 17/01/2018 E CERTIFICADAS NO ATO Nº 167/2018-SESEC.",19/09/2018,,"142,85"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DELIZA LOPES, CONVENIO 2018020102.",19/09/2018,,"4.364,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA CARLOS JEREISSATI, CONVENIO 2018020147.",19/09/2018,,"11.301,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES, CONVENIO 2018020139.",19/09/2018,,"3.850,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E DENUNCIA DE INQUERITOS POR CRIMES CONTRA A VIDA, PREVISTAS NO DECRETO MUNICIPAL Nº 1.982 DE 17/01/2018 E CERTIFICADAS NO ATO Nº 153/2018-SESEC.",19/09/2018,,"262,50"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA EMILIO SENDIM, CONVENIO 2018020125.",19/09/2018,,"7.015,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE LEONCIO, CONVENIO 2018020110.",19/09/2018,,"3.491,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE DA MATTA, CONVENIO 2018020115.",19/09/2018,,"11.000,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSÉ INACIO, CONVENIO 2018020156.",19/09/2018,,"9.171,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE ERMIRIO DE MORAES, CONVENIO 2018020111.",19/09/2018,,"3.800,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE PARENTE PRADO, CONVENIO 2018020127.",19/09/2018,,"7.600,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA LEONILIA GOMES PARENTE, CONVENIO 2018020106.",19/09/2018,,"9.086,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MANOEL MARINHO, CONVENIO 2018020103.",19/09/2018,,"3.794,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DE FÁTIMA SOUZA, CONVENIO 2018020158.",19/09/2018,,"5.200,00"
"REF. A AQUISIÇÃO DE 753 COLETES DE TECIDO DUBLADO EM COR AMARELA E SUPER-RESISTENTE, DE ACORDO COM AS RESOLUÇÕES 251/07 E 356/10 DO CONTRAN/DENATRAN, DESTINADO AOS PERMISSIONÁRIOS DO SERV. DE MOTO TAXI DO MUNICIPIO DE ACORDO COM PE 007/2018.",19/09/2018,1257,"44.165,07"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DE LOURDES VASC., CONVENIO 2018020144.",19/09/2018,,"12.100,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DIAS IBIAPINA, CONVENIO 2018020157.",19/09/2018,,"14.000,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE, CONVENIO 2018020113.",19/09/2018,,"6.200,00"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA, COM REPOSICAO TOTAL DE PECAS, COMPONENTES ELETROELETRONICOS E MATERIAIS ORIGINAIS NOS ELEVADORES DO PACO MUNICIPAL E ANEXOS CONFORME CONTRATO PE008/2018 - SECOG",19/09/2018,146,"9.315,47"
"SERVIÇO DE LOCAÇÃO DE VEICULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE PROFISSIONAIS DOS ORGÃO OU ENTIDADES DO MUNICIPIO, DE ACORDO COM LOTE 02 DO PP 031/2017.",19/09/2018,2522,"16.242,59"
"REF. A O REPASSE ESTADUAL FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 02.",19/09/2018,49,"17.342,64"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 02.",19/09/2018,49,"519,80"
"REF.AO REPASSE FIN. DO CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 01.",19/09/2018,48,"19.682,38"
"REF. A CONTRAPARTIDA DO CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 13 (TREZE) ESPAÇOS JARDINS DO MUNICIPIO DE SOBRAL-LOTE 01.",19/09/2018,48,"589,92"
"REF. A REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO,EM SOBRAL/CE, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.CONVÊNIO 007/2018/CIDADES(I-1046862)",19/09/2018,402,"120.469,76"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO,EM SOBRAL/CE, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.CONVÊNIO007/2018/CIDADES(I-1046862)",19/09/2018,402,"4.823,80"
"Locação de veículos destinados a atender a demanda da Secretaria do Urbanismo e Meio Ambiente. Conforme PP031/2017.",19/09/2018,5029,"3.250,00"
"LOCACAO DE MAQUINAS PESADAS,PA CARREGADEIRA DE PNEUS E VEICULOS TIPO CAMINHAO BASCULANTE,C/ MOTORISTA,OPERADOR,COMB,EQUIP,MANUT.PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DO MUNICIPIO DE SOBRAL.",19/09/2018,106,"34.588,40"
"AQUISIÇÃO DE MATERIAL DE CONSUMO (EXPEDIENTE), DESTINADOS A REDE MUNICIPAL DE ENSINO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO. CONFORME PE023/2017 - CONTRATO 092/2018-SME.",19/09/2018,3345,"371,94"
"RECOLHIMENTO DO INSS, AUTONOMOS E FRETES.",19/09/2018,,"95,96"
"CONTRATAÇÃO  DE PRESTAÇÃO DE FOTOS + EDIÇÕES DE VÍDEOS DURANTE O MÊS DE AGOSTO DE 2018, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",19/09/2018,21779,"14.850,42"
"RECOLHIMENTO DO INSS.",19/09/2018,,"688.464,34"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",19/09/2018,226559,"19.310,67"
"FORNECIMENTO DE VESTUÁRIO (79 UND BLUSA M BABY LOOK COM PINTURA), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS REF. AO PE028/2017, DESTINADO A ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO.",19/09/2018,1537,"821,60"
"SERVICO DE LOCACAO DE 02 (DUAS) MAQUINAS MULITFUNCIONAIS LASER MONOCROMATICA COM REDE, IMPRESSAO  DUPLEX, LIVRETO, FAX, 40PPI, SCANNER DE ATE 1200DPI DE RESOLUCAO, AAO DUPLEX 6.000 (SEIS MIL) COPIAS, COM RECARGA DE TONNER POR CONTA DO CONTRATANTE, TUDO P",19/09/2018,191,"560,00"
"REF AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA,COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL,DE ACORDO COM PP 203/2013.",19/09/2018,26614,"919.861,65"
"REF. A CONTRATAÇÃO DE MÃO DE OBRA TERCEIRIZADA DE GARIS DE COLETA E VARRIÇÃO, DESTINADA A ATENDER AO SETOR DE LIMPEZA PUBLICA DO MUNICIPIO DE SOBRAL, ATRAVES DO PP 203/2013",19/09/2018,26614,"12.567,00"
"SETIMO TERMO DE APOSTILAMENTO - REEQUIBRIO ECONOMICO-FINANCEIRO SOBRE O SALARIO BASE DA CONTRATACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, PARA ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERVIÇOS CONGÊNERES DO MUNICIPIO DE SOBRAL. REF AO",19/09/2018,26614,"29.873,10"
"LOCAÇÃO DE 06 IMPRESSORAS COM ASSISTÊNCIA TECNICA E DESPESAS COM PEÇAS E SUPRIMENTOS POR CONTA DA CONTRATADA, DURANTE O PERIODO DE 09 MESES,PARA USO DA SECRETARIA DE OBRAS,MOBILIDADE E SERVIÇOS PUBLICOS.",19/09/2018,250,"885,55"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA KJP 5384-CE, NAS LOCALIDADES DE SOBRAL/ALTO GRANDE/PARQUE DE EXPOSIÇÃO/ALTO DA COLINA/LICEU/ESC TRAJANO DE MEDEIROS/CAIC/RAUL MONTE (MANHÃ/TARDE). PP010/2018.",19/09/2018,1,"6.589,44"
"AQUISICAO DE MEDICAMENTO PARA ATENDER A ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",19/09/2018,1147,"2.718,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 19060036, REFERENTE AO RESSARCIMENTO DOS SERVIDORES CEDIDOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO.",18/09/2018,,"44.236,26"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",18/09/2018,2553,"138.244,06"
"DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",18/09/2018,,"24.065,05"
"REFERENTE A ESTIMATIVA DE GASTOS COM AGUA DESTA SECRETARIA E SEUS ANEXOS.",18/09/2018,,"50.009,27"
"COOPERACAO FINANCEIRA VISANDO A CONSTRUCAO DO CENTRO DE ESPORTE EM PRACA - PRACA MAIS INFANCIA NO MUNICIPIO DE SOBRAL, E AQUISICAO DE BENS MATERIAS.",18/09/2018,,"48.489,90"
"REFERENTE A ESTIMATIVA DE GASTOS COM ENERGIA DESTA SECRETARIA E SEUS ANEXOS.",18/09/2018,,"27.859,35"
"VLR REFERENTE A ESTIMATIVA DE GASTOS COM ENERGIA NESTA SECRETARIA E SEUS ANEXOS.",18/09/2018,,"42.533,16"
"LOCAÇÃO DE IMOVEL SITUADO NA RUA DO COMERCIO, 852, DISTRITO JAIBARAS - SOBRAL/CE, PARA FUNCIONAMENTO DO CRAS JAIBARAS, NO MUNICIPIO  DE SOBRAL. AGOSTO E SETEMBRO",18/09/2018,,"1.625,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",18/09/2018,2327,"56.890,41"
"PAGAMENTO DA ENERGIA DA SALA DO ESCRITÓRIO DE FORTALEZA ULTILIZADO PELA PMS",18/09/2018,,"77,28"
"CONTRATAÇÃO  DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO EM MÍDIA IMPRESSA NA REVISTA LIFESTYLE DURANTE O MÊS DE AGOSTO DE 2018, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",18/09/2018,21776,"2.300,00"
"FONERCIMENTO DO SERVICO DE AGUA POTAVEL - EMPENHO SOB ESTIMATIVA - 1º SEMESTRE - EXERCICIO 2018",18/09/2018,,"159,43"
"CONTRATAÇÃO  DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG REGIÃO NORTE NOTÍCIAS DURANTE O MÊS DE AGOSTO DE 2018, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL",18/09/2018,21777,"650,00"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°807/2014. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,2878,"99.888,48"
"OS SERVICOS PRESTADOS NO PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,2876,"200.000,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,2877,"970.733,40"
"LOCACAO DE 06 IMPRESSORAS MULTIFUNCIONAIS DESTINADAS A ATENDER DEMANDAS DESTA SECRETARIA, CONF PR 008/2018 - SEFIN E CONTRATO 01/2018 SEFIN",18/09/2018,12427,"1.800,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,2874,"232.972,22"
"PRESTAÇÃO DE SERVIÇOS DE ENSINO, POR MEIO DA TECNOLOGIA DA INFORMAÇÃO E DA COMUNICAÇÃO (CURSO DE ROBÓTICA MATEMATIZADA), VISANDO ATENDER OS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DESTE MUNICÍPIO.",18/09/2018,460,"17.339,63"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1360,"915.899,55"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1356,"1.686.955,08"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1355,"697.018,24"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1357,"2.800,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01060212, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.",18/09/2018,,"12.237,98"
"INCENTIVO DESTINADO A QUALIFCACAO DA ATENCAO A SAUDE, NA CLINICA CIRURGICA DA SANTA CASA DE MISERICORDIA DE SOBRAL, CONFORME O SEGUNDO TERMO DE ADITIVO AO CONVENIO DE N° 2017050301 DE ACORDO COM AS DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/09/2018,1362,"220.000,00"
"A CONTA DE CONSUMO DE AGUA JUNTO AO CENTRO DE REFERENCIA INFECTOLOGIA DE SOBRAL-CRIS, CONFORME",18/09/2018,,"302,53"
"INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOS DA SANTA CASA DE MISERICORDIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1364,"20.000,00"
"INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOS DA SANTA CASA DE MISERICORDIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1366,"20.000,00"
"PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013 CONVENIO N°2017050301. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1359,"300.000,00"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°3.166/2013. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1351,"933.967,00"
"A CONTA DE CONSUMO DE AGUA JUNTO AO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021",18/09/2018,,"189,73"
"RECURSOS REFERENTES AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1352,"750.000,00"
"INCENTIVO 100% SUS PORTARIA 1851/2012, CONVENIO 2017050301. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE DE SOBRAL 2018 - 2021 E PAS 2018.",18/09/2018,1553,"392.413,33"
"INCENTIVO INTEGRASUS REF. A PORTARIA N°604/2001. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1354,"200.743,08"
"INCENTIVO AO HOSPITAL DE ENSINO PORTARIA N°285/2015 E PORTARIA N°3.127/2016.CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1358,"301.672,06"
"OS SERVICOS PRESTADOS NO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1361,"4.285,71"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°001_2018_SMS, CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,058,"29.356,65"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",18/09/2018,1173,"320.888,47"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DBB 6450, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS (MANHA/TARDE) PP010/2018.",18/09/2018,1,"7.238,40"
"INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOS DA SANTA CASA DE MISERICORDIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,1363,"20.000,00"
"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",18/09/2018,051,"5.994,51"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 17050004, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.",18/09/2018,,"1.703,68"
"REF A ART DO ENGENHEIRO YAN FROTA FARIAS MARQUES, REF A ELAB. DE ORÇAMENTO REF A AMPLIAÇÃO E REFORMA DA CASA DE ACOLHIMENTO INFANTIL - PINTOR LEMOS, NO MUNICIPIO DE SOBRAL. SPU P042782/2018, CI Nº 773/2018-SECOMP.",18/09/2018,,"26,39"
"SERVICOS DE EMISSAO DE CERTIFICADOS DIGITAIS, DENTRO DAS ESPECIFICACOES E NORMAS DO ICP - BRASIL, DESTINADO A SERVIDORES DA CELIC, CONF ORDEM DE COMPRA/SERVICO 04250007/2018",18/09/2018,86365,"383,00"
"SERVICOS DE EMISSAO DE CERTIFICADOS DIGITAIS, DENTRO DAS ESPECIFICACOES E NORMAS DO ICP - BRASIL, DESTINADO A SERVIDORES DA CELIC, CONF ORDEM DE COMPRA/SERVICO 04250007/2018",18/09/2018,86363,"1.149,00"
"DESP. REF.  A FORNECIMENTO DE ENERGIA ELETRICA PARA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL.",18/09/2018,,"438,05"
"DESP. REF.  A FORNECIMENTO DE ENERGIA ELETRICA PARA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL.",18/09/2018,,"26.639,02"
"A PRESTACAO DE SERVICOS  DE SAUDE, VISANDO REALIZACAO DE SERVICOS DE AMBULATORIO, PRONTO ATENDIMENTO, INTERNACOES EM CLINICA MEDICA, CIRURGIA, OBSTETRICIA E PSIQUIATRIA. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/09/2018,061,"34.608,83"
"A PRESTACAO DE SERVICOS  DE SAUDE, VISANDO REALIZACAO DE SERVICOS DE AMBULATORIO, PRONTO ATENDIMENTO, INTERNACOES EM CLINICA MEDICA, CIRURGIA, OBSTETRICIA E PSIQUIATRIA. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",18/09/2018,060,"114.467,03"
"REFERENTE A FINALIZAÇÃO DOS SERVIÇOS DE MANUTENÇÃO DO PARQUE DE EXPOSIÇÃO JOÃO PASSOS DIAS, NESTE MUNICÍPIO.",18/09/2018,356,"182.440,04"
