Valor,Data,Favorecido,"Empenho de Referência"
"30.634,91",20/12/2022,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES EIRELI",05120030/2022
"200,00",20/12/2022,"ICARO DE SOUSA SILVA ",01110668/2022
"200,00",20/12/2022,"Henrique Roque landi",01110669/2022
"200,00",20/12/2022,"Gessé Lopes Fernandes",01110670/2022
"200,00",20/12/2022,"Germana do Nascimento de Melo",01110671/2022
"200,00",20/12/2022,"Francisco Natann nayhew Holanda",01110672/2022
"200,00",20/12/2022,"Carlos Henrique dos Santos Nascimento",01110674/2022
"713,33",20/12/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01110682/2022
"41,70",20/12/2022,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",01110683/2022
"27.966,82",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120074/2022
"2.275,81",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120153/2022
"41.745,06",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120153/2022
"61.589,86",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120166/2022
"52.718,68",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120169/2022
"400,00",20/12/2022,"ANA LUCIA NASCIMENTO DE OLIVEIRA",01120172/2022
"350,00",20/12/2022,"ANTONIA MARIA XAVIER",01120229/2022
"400,00",20/12/2022,"ANTONIA FREIRE DE VASCONCELOS",01120231/2022
"400,00",20/12/2022,"ANDREA CRISTINA BARROSO GADELHA",01120232/2022
"400,00",20/12/2022,"ANE CAROLINE SOUSA DOS SANTOS",01120233/2022
"735,50",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01110697/2022
"948,34",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01110697/2022
"1.024,68",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01110697/2022
"27.468,71",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18110012/2022
"1.520,02",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01110698/2022
"80.073,88",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01110699/2022
"75.641,55",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14110069/2022
"8.929,53",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18110013/2022
"80,52",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18110014/2022
"891.246,41",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18110014/2022
"7.819,87",20/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",16110055/2022
"27.376,43",20/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01120246/2022
"52.670,99",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",12120095/2022
"1.225,83",20/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01120251/2022
"20.788,94",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120253/2022
"10.000,00",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120267/2022
"140,48",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120272/2022
"162.850,00",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",05120139/2022
"32.000,00",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120274/2022
"6.338,64",20/12/2022,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01110734/2022
"17.100,00",20/12/2022,"RSP REDE DE SOLIDARIEDADE POSITIVA",14110071/2022
"3.185,45",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120563/2022
"257.863,15",20/12/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",13120009/2022
"314.918,75",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120569/2022
"793.081,25",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120569/2022
"212.989,24",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120570/2022
"314.093,20",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120570/2022
"17.142,33",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120571/2022
"22.436,94",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120571/2022
"85.930,00",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120572/2022
"131.608,91",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120572/2022
"188.461,09",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120572/2022
"23.704,01",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120573/2022
"37.826,00",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01120564/2022
"262.237,79",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120002/2022
"8.160,86",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120001/2022
"950.175,86",20/12/2022,"CAIXA ECONÔMICA FEDERAL",20120001/2022
"12.833,65",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120031/2022
"136.107,54",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120032/2022
"88.998,47",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120033/2022
"9.408,75",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120034/2022
"275,81",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120035/2022
"881.158,69",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120036/2022
"24.915,31",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120037/2022
"506,67",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120038/2022
"55.320,63",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120039/2022
"7.273,45",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120040/2022
"65.204,54",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120041/2022
"191.531,30",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120042/2022
"20.451,90",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120043/2022
"1.221,91",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120044/2022
"3.076,19",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120096/2022
"391.449,66",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120097/2022
"6.672,88",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120149/2022
"62.452,98",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120150/2022
"1.572,01",20/12/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15120151/2022
"10.186,70",19/12/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",15090160/2022
"857.629,90",19/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110285/2022
"1.700,00",19/12/2022,"ALEXANDRE NOGUEIRA FIXINA",03110138/2022
"2.178,10",19/12/2022,"SECRETARIA DA RECEITA FEDERAL",17110001/2022
"2.400.000,00",19/12/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",13120007/2022
"3.500.000,00",19/12/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",13120008/2022
"1.136,51",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03011135/2022
"1.481,00",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",16030023/2022
"350,00",16/12/2022,"MARIA ALDANIRA SILVINO RIPARDO",01040273/2022
"150,30",16/12/2022,"OI S.A. TELEFONE FIXO",02050059/2022
"745,00",16/12/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",06050019/2022
"90,97",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02050264/2022
"372,00",16/12/2022,"MIGUEL SILVA SOUSA",01060301/2022
"170,00",16/12/2022,"RAFAEL DE ALMEIDA DA COSTA",01060353/2022
"203,99",16/12/2022,"OI S.A. TELEFONE FIXO",01060384/2022
"518,00",16/12/2022,"FILIPE FELIX SOUSA",01060400/2022
"745,00",16/12/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",06070001/2022
"12.731,35",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070308/2022
"1.209,80",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070482/2022
"745,00",16/12/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",05080002/2022
"860,35",16/12/2022,"OI S.A. TELEFONE FIXO",01080064/2022
"1.094,72",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080335/2022
"450,00",16/12/2022,"FRANCISCO ARISTIDE DE PAULA",15080015/2022
"3.736,17",16/12/2022,"ECOS TURISMO LTDA",24080003/2022
"3.736,17",16/12/2022,"ECOS TURISMO LTDA",24080003/2022
"1.164,03",16/12/2022,"ECOS TURISMO LTDA",24080004/2022
"1.256,48",16/12/2022,"ECOS TURISMO LTDA",24080004/2022
"1.300,02",16/12/2022,"ECOS TURISMO LTDA",24080004/2022
"1.925,01",16/12/2022,"ECOS TURISMO LTDA",24080004/2022
"3.343,02",16/12/2022,"ECOS TURISMO LTDA",24080004/2022
"11.970,59",16/12/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",15080080/2022
"2.621,98",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090060/2022
"745,00",16/12/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",06090073/2022
"1.307,38",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01090498/2022
"3.560,47",16/12/2022,"OI S.A. TELEFONE FIXO",15090151/2022
"227.735,70",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100001/2022
"12.683,10",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100007/2022
"4.000,00",16/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090161/2022
"99.578,10",16/12/2022,"MARIA SOCORRO FERNANDES MELO",15090215/2022
"5.447,61",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100085/2022
"518,00",16/12/2022,"MARCUS SIDON DE SOUSA",07100023/2022
"518,00",16/12/2022,"ADRIANA VIEIRA DO VALE",07100027/2022
"1.036,00",16/12/2022,"ANTÔNIO MENDES CARNEIRO JÚNIOR",07100028/2022
"33.990,00",16/12/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",03100109/2022
"58.400,00",16/12/2022,"JONATHAN DA SILVA PEREIRA",13100001/2022
"5.419,06",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100151/2022
"7.441,57",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100174/2022
"704,57",16/12/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01090505/2022
"7.080,81",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100306/2022
"28.718,73",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100307/2022
"745,00",16/12/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",06100020/2022
"35.002,00",16/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100317/2022
"70.049,98",16/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100318/2022
"19.361,77",16/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01090609/2022
"9.669,17",16/12/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",03100508/2022
"20.077,99",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100537/2022
"32.933,00",16/12/2022,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",21100002/2022
"21.218,63",16/12/2022,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",14100009/2022
"31.207,56",16/12/2022,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",14100009/2022
"61.641,41",16/12/2022,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",14100009/2022
"9.773,00",16/12/2022,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",03100579/2022
"6.503,29",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03100627/2022
"9.500,00",16/12/2022,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",03100754/2022
"24.640,00",16/12/2022,"MORAES & SILVA TRANSPORTES LTDA",01110009/2022
"2.756,94",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",14100046/2022
"700,00",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110069/2022
"9.103,64",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110079/2022
"12.945,20",16/12/2022,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",01110086/2022
"6.958,15",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110089/2022
"27.753,57",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110089/2022
"18.585,57",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110096/2022
"240.000,00",16/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01110097/2022
"745,00",16/12/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",04110002/2022
"1.407,00",16/12/2022,"ORLEY BRASILEIRO MAGALHÃES",04110003/2022
"41.503,36",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110126/2022
"13.825,24",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110127/2022
"9.004,35",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110128/2022
"7.367,30",16/12/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",01110133/2022
"23.905,28",16/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01110136/2022
"2.767,50",16/12/2022,"ARTUR GUIMARAES FILHO",01110137/2022
"316,63",16/12/2022,"POSITIVO COMERCIO DE ARTIGOS DE PAPELARIA LTDA",08110002/2022
"9.496,96",16/12/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01110140/2022
"6.730,24",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110141/2022
"4.060,80",16/12/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01110145/2022
"9.884,16",16/12/2022,"L. A. RIOS BOTO",01110147/2022
"10.368,00",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110149/2022
"17.643,60",16/12/2022,"VLB TRANSPORTE LTDA - ME",01110150/2022
"15.840,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110154/2022
"8.500,00",16/12/2022,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01110156/2022
"14.608,00",16/12/2022,"AMARILDO OLIVEIRA ARAGAO-ME",01110159/2022
"21.120,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110161/2022
"26.400,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110162/2022
"12.214,40",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110165/2022
"9.196,00",16/12/2022,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",01110166/2022
"5.082,00",16/12/2022,"VERA BEZERRA FELIX",09110002/2022
"20.350,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110168/2022
"14.229,60",16/12/2022,"J. G. DA SILVA TRANSPORTE",01110170/2022
"7.920,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110171/2022
"7.022,40",16/12/2022,"VLB TRANSPORTE LTDA - ME",01110172/2022
"579,99",16/12/2022,"LUCAS OLIVEIRA MARTINS - MEI",01110173/2022
"2.761,56",16/12/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",01110175/2022
"18.961,36",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110176/2022
"15.272,40",16/12/2022,"A.C FEIJO - ME",01110177/2022
"9.748,20",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110180/2022
"21.652,40",16/12/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01110181/2022
"16.280,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110189/2022
"15.400,00",16/12/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01110199/2022
"18.150,00",16/12/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",01110200/2022
"8.198,40",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110201/2022
"16.800,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110203/2022
"11.232,00",16/12/2022,"L. A. RIOS BOTO",01110205/2022
"28.000,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110207/2022
"32.000,00",16/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01110209/2022
"1.490,00",16/12/2022,"FRANCISCO. R. TORRES",04110006/2022
"518,00",16/12/2022,"ADRIANA VIEIRA DO VALE",01110215/2022
"518,00",16/12/2022,"FILIPE FELIX SOUSA",01110216/2022
"794,29",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110217/2022
"16.867,86",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110218/2022
"518,00",16/12/2022,"MARCUS SIDON DE SOUSA",01110219/2022
"15.327,57",16/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01110220/2022
"10.542,40",16/12/2022,"ANTONIO DA SILVA GOMES",01110230/2022
"10.120,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110232/2022
"4.829,00",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110236/2022
"3.476,88",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110237/2022
"25.745,28",16/12/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01110238/2022
"11.273,68",16/12/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01110239/2022
"10.190,84",16/12/2022,"RAILA IVA MOURA DE SOUSA 067956",01110241/2022
"9.160,80",16/12/2022,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",01110242/2022
"13.213,20",16/12/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01110243/2022
"21.753,60",16/12/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01110244/2022
"18.923,52",16/12/2022,"A.C FEIJO - ME",01110246/2022
"7.593,60",16/12/2022,"F. A. TURISMO E TRANSPORTE LTDA",01110248/2022
"7.411,20",16/12/2022,"JEOVAR RODRIGUES DE SOUSA 89025628320",01110249/2022
"5.280,00",16/12/2022,"MARCOS TOMAZ RIOS",01110251/2022
"28.560,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110252/2022
"19.800,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110253/2022
"14.599,20",16/12/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01110254/2022
"14.520,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110255/2022
"21.120,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110257/2022
"17.380,00",16/12/2022,"F. A. TURISMO E TRANSPORTE LTDA",01110258/2022
"14.931,84",16/12/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01110259/2022
"18.332,16",16/12/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01110262/2022
"30.701,75",16/12/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01110263/2022
"19.712,00",16/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01110265/2022
"6.017,76",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110266/2022
"18.846,00",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110267/2022
"18.684,00",16/12/2022,"A.C FEIJO - ME",01110269/2022
"9.113,60",16/12/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01110270/2022
"47.400,00",16/12/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01110271/2022
"34.500,00",16/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01110272/2022
"18.972,80",16/12/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01110273/2022
"30.000,00",16/12/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",01110274/2022
"16.896,00",16/12/2022,"J. G. DA SILVA TRANSPORTE",01110275/2022
"22.325,60",16/12/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01110276/2022
"30.504,00",16/12/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01110279/2022
"45.000,00",16/12/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01110280/2022
"18.327,00",16/12/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01110281/2022
"24.127,40",16/12/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01110282/2022
"9.377,28",16/12/2022,"ESPEDITO EDUARDO DE PAULA 11562846353",01110283/2022
"12.153,60",16/12/2022,"FRANCISCO CLEZIOM FRANCA VASCONCELOS 33797854234",01110284/2022
"9.500,00",16/12/2022,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",01110337/2022
"128,00",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",15100011/2022
"1.635,00",16/12/2022,"KARINE DA COSTA OLIVEIRA",16110032/2022
"1.885,70",16/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01110372/2022
"6.800,64",16/12/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",01110373/2022
"5.000,00",16/12/2022,"GEORGIA CATUNDA GOMES NEVES",01110375/2022
"15.843,75",16/12/2022,"RAQUEL VIDAL PIERRE DE MESSIAS",08110024/2022
"5.910,00",16/12/2022,"J. Osmar Aguiar - ME",18110001/2022
"13.820,00",16/12/2022,"J. Osmar Aguiar - ME",18110001/2022
"16.880,00",16/12/2022,"CARLOS G A DANTAS",21110009/2022
"9.650,00",16/12/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",21110017/2022
"386,00",16/12/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",21110018/2022
"1.600,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110028/2022
"3.280,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110029/2022
"8.000,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110031/2022
"800,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110032/2022
"18.013,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110037/2022
"9.731,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110038/2022
"17.411,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110039/2022
"3.343,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110040/2022
"1.543,00",16/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",21110041/2022
"3.588,00",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110498/2022
"96,37",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110499/2022
"4.500,00",16/12/2022,"DIOCESE DE SOBRAL",01110504/2022
"15.005,10",16/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01110505/2022
"4.180,00",16/12/2022,"RAIMUNDO ALVANISIO TORRES",18110006/2022
"30,65",16/12/2022,"OI S.A. TELEFONE FIXO",30110001/2022
"23.849,43",16/12/2022,"B&Q ENERGIA LTDA",01120017/2022
"16.193,60",16/12/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",01120027/2022
"126.545,84",16/12/2022,"Instituto Escola de Cultura, Comunicação, Ofício e",21110057/2022
"749,36",16/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110685/2022
"6.887,79",16/12/2022,"TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ",01120162/2022
"3.968,07",16/12/2022,"TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ",01120168/2022
"14.031,93",16/12/2022,"TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ",01120168/2022
"804.360,15",16/12/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",13120001/2022
"280,00",15/12/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",11050004/2022
"7.222,99",15/12/2022,"CONSÓRCIO MBS",02050623/2022
"7.223,00",15/12/2022,"CONSÓRCIO MBS",02050623/2022
"14.068,62",15/12/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",06050163/2022
"4.336,24",15/12/2022,"RSM PESSOA EIRELI",01060600/2022
"8.918,00",15/12/2022,"HAND LIFE SUPRIMENTOS MÉDICOS E FISIOTERAP EIRELI",29060003/2022
"55.782,28",15/12/2022,"CONSÓRCIO MBS",01060844/2022
