Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 01040033 PARA RECOLHIMENTO DO INSS PATRONAL DA FOPAG - GUARDA MUNICIPAL DE SOBRAL.",12/05/2022,,"1.619,54"
"FONTE MUNICIPAL REF. AOS IMPOSTOS PARA A EXECUÇÃO DA ESTAÇÃO DE TRATAMENTO - ETE DO SISTEMA DE REDE COL.DE ÁGUAS SERVIDAS, NO DISTRITO DE RAFAEL ARRUDA, SOBRAL/CE, POR MEIO DO CONTRATO ADM Nº50/2021-SEINFRA, TP Nº006/2021-SEINF.9ª MEDIÇÃO",12/05/2022,334,"3.154,10"
"Valor que se empenha para fazer face às despesas com FRETE DO TRANSPORTE ESCOLAR DE PLACA HYY 3082, NA LOCALIDADES DE PEDRA DE FOGO/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/APRAZIVEL/ (MANHA/TARDE) PP010/2018.",12/05/2022,672,"7.617,60"
"Valor que se empenha para fazer face às despesas com REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSC 7974, NAS LOCALIDADES DE APRAZIVEL/PAU D'ARQUINHO DOS RICARDOS/APRAZIVEL (MANHÃ/TARDE/NOITE). PP010/2018.",12/05/2022,669,"3.060,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUV 7830, NAS LOCALIDADES DE VERTENTE/PAU D`ARQUINHO/PAU D'ARCO/ VERTENTE. (MANHÃ/TARDE/NOITE). PP010/2018.",12/05/2022,671,"3.304,80"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KYF 8603, NAS LOCALIDADES DE SÃO DOMINGOS/ANGIQUINHO/JARINA/APRAZIVEL. (MANHÃ/TARDE). PP010/2018.",12/05/2022,106,"4.838,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRC 9427, NAS LOCALIDADES DE BEIRA DO RIO/FLORINDA/ ADUTORA/CACHORRA MAGRA/FAZENDA MAMÃO/TORTO DE CIMA/TORTO (MANHÃ/TARDE). PP010/2018.",12/05/2022,381,"7.584,48"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866, NA ROTA: SOBRAL/ B SUMARÉ/ BAIRRO PADRE PALHANO/AV. DOM JOSÉ/ CENTRO/ RUA VIRIATO DE MEDEIROS/ AV. JOHN SANFORD/ JUNCO/ COHAB III/ ESC. PROFISSIONAL LYSIA PIMENTEL (MANHÃ/TARDE). PP010/2018.",12/05/2022,158,"2.592,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KUN 9618, NAS LOCALIDADES DE PEDRA DE FOGO / LAGOA DO MEIO / PAU D'ARCO / PAU D'ARQUINHO / RAFAEL ARRUDA. (MANHÃ/TARDE). PP010/2018.",12/05/2022,670,"7.192,80"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCH 5592, NAS LOCALIDADES DE GAMELEIRA / SITIO MILAGE / JARDIM / SITIO CONCEIÇÃO / SÃO FRANCISCO / SITIO TANQUES / JORDÃO. (MANHÃ/TARDE) PP010/2018.",12/05/2022,673,"4.366,08"
"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DE INSS",12/05/2022,,"27.790,59"
"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DE INSS.",12/05/2022,,"14.198,22"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OUW 7150, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JAIBARAS/BARRAGEM (MANHÃ/TARDE). PP010/2018.",12/05/2022,50,"4.752,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, NAS LOCALIDADES DE BARACHO/CROATÁ/AGUA BRANCA/SÃO FRANCISCO/SITIO SANTANA/SÃO JOAQUIM/SÃO FRANCISCO/SITIO TANQUES/JORDÃO (MANHÃ/NOITE). PP010/2018.",12/05/2022,45,"5.529,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/SOBRAL/UFC/B. DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO/UVACCH (MANHÃ/NOITE). PP010/2018.",12/05/2022,107,"13.521,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NOG 0859, NAS LOCALIDADES DE RAFAEL ARRUDA/TORTO/APRAZIVEL/JAIBARAS/SETOR I. (MANHÃ/TARDE). PP010/2018.",12/05/2022,379,"7.938,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRC 2758, NAS LOCALIDADES DE TORTO DE BAIXO / TORTO DE CIMA / PEDRINHAS / RAFAEL ARRUDA/PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/ PAU D'ARCO/PAU D'ARQUINHO/ APRAZÍVEL (MANHÃ/TARDE/NOITE). PP010/2018.",12/05/2022,380,"8.013,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DPF 6119, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/CACHOEIRA/TORTO/SOBRAL/UFC/B. DOM EXPEDITO/UVA-CIDAO/UVA-BETANIA/JUNCO/UVA-CCH. (MANHÃ/NOITE). PP010/2018.",12/05/2022,378,"16.146,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA GXS 7427, NAS LOCALIDADES DE RECREIO / OURO BRANCO / RAFAEL ARRUDA / PEDRINHAS / TORTO / APRAZÍVEL / PEDRA DE FOGO / PONTA DA SERRA / JAIBARAS / BARRAGEM / SOBRAL. (MANHÃ/TARDE). PP004/2019.",12/05/2022,377,"5.038,74"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0903, NAS LOCALIDADES DE SETOR II / SETOR I /IDEC/BAIXÃO/ ESCOLA JOAQUIM BARRETO. (MANHÃ/TARDE) PP010/2018.",12/05/2022,25,"11.232,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 2457, NAS LOCALIDADES DE MACAPA / BOA VISTA / VASSOURAS / TAPERUABA. (MANHA/TARDE/NOITE). PP004/2019.",12/05/2022,153,"4.639,68"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NVD 9978, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/ MACAPÁ/BILHEIRA/OLHO D´ÁGUA DO PAJÉ/EMASA.(MANHÃ/TARDE/NOITE). PP004/2019.",12/05/2022,152,"8.370,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA BUS 5748, NAS LOCALIDADES DE SOBRAL/ PREFEITURA/ JORDÃO/ SITIO TANQUES/ SÃO FRANCISCO/ BARACHO. (MANHÃ/TARDE). PP010/2018.",12/05/2022,110,"7.418,88"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010645 REFERENTE A RECOLHIMENTO DO INSS.",12/05/2022,,"514,71"
"Valor que se empenha para fazer face às despesas com SERVICO DE LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES ACOMPANHADOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 080/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/05/2022,33791,"31.760,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LKX 8554, NAS LOCALIDADES DE PULGA DE LEITE/SACO DO PAJÉ/LAGES DO PAJÉ/SACO DO PAJÉ/RAJADA/BOIS/OLHO DAGUA DO PAJÉ/BILHEIRA. (MANHÃ/TARDE/NOITE). PP010/2018.",12/05/2022,137,"6.894,72"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 7013, NAS LOCALIDADES DE PATRIARCA/CANTO DAS PEDRAS/FAZENDA BAHIA/AÇUDE VALMIR ANDRADE/MATO GROSSO/JARDIM/PATRIARCA. (MANHÃ/TARDE). PP010/2018.",12/05/2022,39,"3.733,20"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA PEZ 2040, NAS LOCALIDADES DE CARAUBAS (FERREIRA) / CANTA GALO / MUTUCA / ITAPEMIRIM /JARDIM / PATRIARCA. (MANHÃ/NOITE). PP004/2019.",12/05/2022,40,"4.703,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCE 7641, NAS LOCALIDADES DE SANTARÉM/ EMBIRA/PAU BRANCO VELHO/ALGODÕES/BILHEIRA/SANTARÉM (MANHÃ/TARDE/NOITE). PP010/2018.",12/05/2022,44,"4.233,60"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/05/2022,,"7.143,43"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/05/2022,,"36.628,85"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/05/2022,,"12.879,04"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 072/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/05/2022,1976,"437,32"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"49.266,93"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"145.019,01"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"23.199,93"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"13.787,58"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"34.647,62"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"22.879,31"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"86.245,88"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"7.023,51"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"71.253,06"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"20.481,47"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"159,78"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"1.797,59"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"568,47"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"2.426,04"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"1.016,55"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"700,44"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"4.477,14"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"4.656,71"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"1.093,96"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"200,48"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"394.203,16"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"77.223,21"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"140.715,44"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"35.660,67"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"2.289,78"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS.",12/05/2022,,"3.760,89"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",12/05/2022,,"270,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DA TABELA CMED PARA ATENDER AS NECESSIDADES DE PACIENTES EM CUMPRIMENTO ÀS DECISOES JUDICIAIS PROFERIDAS PELOS JUIZES DE DIREITO DA COMARCA DE SOBRAL, CONFORME OFICIO Nº 577/2022, CONTRATO 339/2021 E PMS 2022 - 2025.",12/05/2022,10667,"666,10"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DA TABELA CMED DESTINADOS A ATENDER AS UNIDADES DA ATENCAO PRIMARIA, CONFORME OFICIO Nº 576/2022, CONTRATO 339/2021 E PMS 2022 - 2025.",12/05/2022,10748,"9.943,16"
"Valor que se empenha para fazer face às despesas com REFERENTE AO FORNECIMENTO DE ÁGUA PARA A SECRETARIA DO TRANSITO E TRANSPORTES.",11/05/2022,,"188,59"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PASTA AZ) PARA ATENDER AS DEMANDAS DESTA SECRETARIA CONFORME AS ESPECIFICAÇÕES E QUANTITATIVOS DO PREGÃO ELETRONICO 086/2021 - SEPLAG.",11/05/2022,967,"3.420,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",11/05/2022,4220,"6.163,95"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",11/05/2022,4219,"5.929,60"
"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS COM SERV DE ABASTECIMENTO DE ÁGUA POTÁVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS GRUPAMENTOS DESCENTRALIZADOS",11/05/2022,,"724,16"
"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N°071/2020-SESEC, CONFORME O DOM 912",11/05/2022,,"131,25"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 010/2020-SESEC SEGUNDO O DOM 746",11/05/2022,,"166,66"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 010/2020-SESEC SEGUNDO O DOM 746",11/05/2022,,"166,66"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 010/2020-SESEC SEGUNDO O DOM 746",11/05/2022,,"166,66"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 010/2020-SESEC SEGUNDO O DOM 746",11/05/2022,,"166,66"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 010/2020-SESEC SEGUNDO O DOM 746",11/05/2022,,"166,66"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 010/2020-SESEC SEGUNDO O DOM 746",11/05/2022,,"166,66"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE 02 PROJETORES MULTIMÍDIA, CONTRASTE 3.000:1, 5000 LUMENS, TECNOLOGIA 3LCD, HDMI, MULTIMIDIA 10W, RESOLUÇÃO 1024 X 768 (XGA) DESTINADO A UTILIZAÇÃO NOS ESPAÇOS PÚBLICOS VINCULADOS A ESTA SECRETARIA CONFORME DP107/21 E CONTRATO 065/2021",11/05/2022,3687,"6.178,00"
"Valor que se empenha para fazer face às despesas com Serviço de locação de equipamento registrador eletrônico de velocidade (radar fixo), e outras infrações de transito no município de sobral.",11/05/2022,1262,"101.939,91"
"DESPESAS REF. A EMISSÃO DE RRTS DE ELABORAÇÃO DE PROJETOS DOS ARQUITETOS DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE PLANEJAMENTO E ORÇAMENTOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",11/05/2022,,"108,69"
"Valor que se empenha para fazer face às despesas com Contratação da Empresa especializada em postagem de cartas comerciais e encomendas via SEDEX.",11/05/2022,,"5.220,35"
"Valor que se empenha para fazer face às despesas com CONTRATO DE GESTAO PARA EXECUCAO DAS ATIVIDADES E SERVICOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, VIABILIZANDO O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS ESTABELECIDOS NO PMS 2022-2025, DE ACORDO COM O CONTRATO 001A/2022.",11/05/2022,,"188.692,10"
"Valor que se empenha para fazer face às despesas com Contratação da Empresa especializada em postagem de cartas comerciais e encomendas via SEDEX.",11/05/2022,,"28.917,25"
"Valor que se empenha para fazer face às despesas com O RESSARCIMENTO DO VENCIMENTO DA SERVIDORA REGINA CELIA CARVALHO DA SILVA, CEDIDA A SECRETATIA DA SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",11/05/2022,,"10.557,50"
"DESPESAS REF. A EMISSÃO DE RRTS DE ELABORAÇÃO DE PROJETOS DOS ARQUITETOS DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE PLANEJAMENTO E ORÇAMENTOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",11/05/2022,,"108,69"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",11/05/2022,3142,"4.350,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",11/05/2022,3139,"20.300,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",11/05/2022,,"148.327,63"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",11/05/2022,,"1.672,37"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",11/05/2022,3138,"14.500,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",11/05/2022,3141,"55.100,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",11/05/2022,3140,"23.200,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",11/05/2022,5674,"4.590,00"
"Valor que se empenha para fazer face às despesas com SERVICOS DE PUBLICACOES NO JORNAL DIARIO OFICIAL DA UNIÃO-DOU, PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 251/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",11/05/2022,47233,"18.810,00"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME CONTRATO DE N°0057/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",11/05/2022,3102,"20.369,65"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO EM RAZÃO DE CONSUMO DE COMBUSTÍVEIS CONFORME TERMO DE FORMALIZAÇÃO DE VALOR DE INDENIZAÇÃO DESCRITO NA PORTARIA Nº 041/2022-SESEC, PUBLICADA NO DOM 1320/2022",11/05/2022,,"99.889,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HXU 4128, NAS LOCALIDADES DE CAMPO GRANDE / OITICICA / CASINHAS / MATA / CARACARÁ / PATOS / ÁGUA DOCE / ARACATIAÇU (MANHÃ). PP010/2018.",11/05/2022,172,"6.108,48"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HDI 7380, NAS LOCALIDADES DE MARACAJÁ / ANASTACIO / BARRAGEM / JAIBARAS. (MANHÃ/TARDE) PP004/2019.",11/05/2022,258,"6.037,20"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRL 6009, NAS LOCALIDADES DE ALEGRE / MARRECAS / AÇUDE EVARISTO / ERÓ / LAGOA QUEIMADA / FAZENDA ESPERANÇA / PATRIARCA. PP004/2019.",11/05/2022,36,"9.504,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA ORZ 5164, NAS LOCALIDADES DE SANHARÃO/FAZENDA PEREIRA/ALTO ALEGRE BEIRA DA LINHA/MORENO/BOA VISTA/TORTO.(MANHA/TARDE).PP004/2019.",11/05/2022,20,"6.296,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LCF 3419, NAS LOCALIDADES DE CARAUBAS (FERREIRA)/ CANTA GALO/MUTUCA/ITAPEMIRIM/PATRIARCA (MANHÃ/TARDE). PP010/2018.",11/05/2022,25,"6.426,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9917, NAS LOCALIDADES DE BARACHO / BAIXA GRANDE / SANTA LUZIA / BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",11/05/2022,58,"2.326,32"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUP 4100, NAS LOCALIDADES DE BARACHO / DESTERRO / BARACHO / BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",11/05/2022,57,"3.952,08"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYU 2307, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.",11/05/2022,75,"17.226,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, NAS LOCALIDADES DE LAJES / CARACARÁ / ARACATIAÇU / OLHO D´ÁGUA DO PAJÉ (MANHÃ/TARDE). PP004/2019.",11/05/2022,74,"5.292,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KNT 4632, NA ROTA: SOBRAL/ B SINHA SABOIA/ COHAB II/ CONJ JATOBÁ/ COHAB I/AV. FERNANDES TÁVORA/ B SANTO ANTONIO/ DOM EXPEDITO/ ESC.SINHA SABOIA/ ESC. PROF ARRUDA/ ESC. LUIZ FELIPE (MANHÃ/TARDE) PP010/2018.",11/05/2022,166,"3.240,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOÃO VEADO/ CHICO GUACHINIM/ SANGRADOURO DO AÇUDE /FAZENDA DIDI/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",11/05/2022,119,"5.715,36"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 6156, NAS LOCALIDADES DE ALEGRE / MARRECAS/ VILA MIRANDA / SOBRAL / BAIRRO PEDRINHAS/ ESC. MARIA DO CARMO ANDRADE/ ESC. D JOSÉ TUPINAMBÁ DA FROTA / ESC. PROF ARRUDA/ LICEU. (MANHÃ/TARDE) PP010/2018.",11/05/2022,35,"6.415,92"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LKN 9600, NA ROTA: SOBRAL/ NOVO RECANTO / GRENDENE / ALTO DA BRASILIA / ESCOLA DOM JOSE TUPINAMBA DA FROTA (ESTADUAL). (MANHÃ/TARDE) PP010/2018.",11/05/2022,23,"2.992,68"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NHM 4564, NAS LOCALIDADES DE ARACATIAÇU/ESTIVAS/OLHO DÁGUA DO PAJÉ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.",11/05/2022,120,"18.525,60"
