Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MÁQUINA ENSILADEIRA E MOTOSERRAS DESTINADAS À COORDENAÇÃO DO DESENVOLVIMENTO AGRÁRIO DA STDE. CADASTRADO NO SIAPSOL COM O TÍTULO: ""SIAP DESTINADO À AQUISIÇÃO DE 02 (DUAS) MÁQUINAS ENSILADEIRA E 02 (DOIS) EQUIPAMENTOS MOTOSSERRA"".",13/04/2023,13882,"34.233,39"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE PEÇAS DE REPOSIÇÃO PARA MÁQUINAS ROÇADEIRAS E MOTOSSERRAS PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL, CONFORME AD22003-SESEP.",13/04/2023,109,"6.217,54"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP-5384, NAS LOCALIDADES DE SOBRAL/ALTO GRANDE/PQ DE EXPOSIÇÃO/ALTO DA COLINA/LICEU/ESC.TRAJANO DE MEDEIROS/CAIC/RAUL MONTE/ESC D JOSÉ T DA FROTA/ESC PROF ARRUDA(MANHÃ/TARDE). PE22013-SME",13/04/2023,43,"9.803,52"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LCF 3419, NAS LOCALIDADES DE CARAUBAS (FERREIRA)/ CANTA GALO/MUTUCA/ITAPEMIRIM/PATRIARCA (MANHÃ/TARDE). PP010/2018.",13/04/2023,35,"8.536,20"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 6156, NAS LOCALIDADES DE ALEGRE / MARRECAS/ VILA MIRANDA / SOBRAL / BAIRRO PEDRINHAS/ ESC. MARIA DO CARMO ANDRADE/ ESC. D JOSÉ TUPINAMBÁ DA FROTA / ESC. PROF ARRUDA/ LICEU. (MANHÃ/TARDE) PP010/2018.",13/04/2023,57,"9.928,64"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA JRL-6009, NAS LOCALIDADES DE ALEGRE/ MARRECAS/ AÇUDE EVARISTO/ ERÓ/ LAGOA QUEIMADA/ FAZENDA ESPERANÇA / PATRIARCA (MANHÃ/TARDE). PE22004-SME",13/04/2023,58,"17.946,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HDI 7380, NAS LOCALIDADES DE MARACAJÁ / ANASTACIO / BARRAGEM / JAIBARAS. (MANHÃ/TARDE) PP004/2019.",13/04/2023,270,"9.190,80"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NSG 2A74, NAS LOCALIDADES DE SÃO DOMINGOS/ ANGIQUINHO/ JARINA/ IPUEIRINHA/ TRAPIÁ/ PÉ DE SERRA/ CEDRO/ JABURUNA/ JAIBARAS (TARDE/ NOITE) PE22005-SME",13/04/2023,124,"15.411,84"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OYA-3C78, NAS LOCALIDADES DE SOBRAL/SÃO FERNANDES/PEDRA BRANCA/PARAISO DAS FLORES/CAIC/ESC RAUL MONTE/ALTO DA BRASÍLIA/ESC PROF ARRUDA/ESC DOM JOSE TUPINAMBA DA FROTA(MANHÃ/TARDE).PE22012-SME",13/04/2023,125,"15.966,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA ORE-6G12, NAS LOCALIDADES DE RECREIO / OURO BRANCO / RAFAEL ARRUDA / PEDRINHAS / TORTO / APRAZÍVEL / PEDRA DE FOGO / PONTA DA SERRA / JAIBARAS / BARRAGEM / SOBRAL (MANHÃ/TARDE). PE22010-SME",13/04/2023,127,"24.912,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUZ-3H22, NAS LOCALIDADES DE BARRAGEM/ JAIBARAS/ CEDRO/ SETOR I/ SOBRAL (MANHÃ/TARDE). PE22005-SME",13/04/2023,128,"20.578,56"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA QFJ-4946, NAS LOCALIDADES DE PATRIARCA / SOBRAL (MANHÃ/NOITE). PE22004-SME",13/04/2023,126,"21.746,96"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DTA-6486, NAS LOCALIDADES DE SOBRAL / PREFEITURA / PATOS / CARACARÁ / PATOS / PREFEITURA / SOBRAL (MANHÃ/TARDE). PP004/2019.",13/04/2023,123,"19.783,68"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCB 1473, NAS LOCALIDADES DE OLINDA/CAMINHADEIRA/VALENTIM/EXU/SÃO SEBASTIÃO/PALMEIRAS/TAPERUABA. (MANHA/TARDE) PP010/2018.",13/04/2023,59,"7.194,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA PAR 0C33, NAS LOCALIDADES DE SOBRAL/ PREFEITURA/ APRAZÍVEL/ PEDRA DE FOGO/ TORTO/ RAFAEL ARRUDA (MANHÃ/TARDE) PE22010-SME",13/04/2023,50,"14.568,66"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA EMU-2496, NAS LOCALIDADES DE RECREIO/ OURO BRANCO/ RAFAEL ARRUDA/ PEDRINHAS/ TORTO/ APRAZIVEL/ SOBRAL/ CENTRO DE LINGUAS (MANHÃ/TARDE) PE22010-SME",13/04/2023,47,"10.480,64"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA POG 8L86, NAS LOCALIDADES DE RAFAEL ARRUDA/ TORTO/ APRAZIVEL/ JAIBARAS/ SETOR I (MANHÃ/TARDE).PE22010-SME",13/04/2023,51,"19.835,20"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KIP 9820, NAS LOCALIDADES DE PONTA DA SERRA/ PEDRA DE FOGO/PAU D'ARCO/PAU D'ARQUINHO/ RAFAEL ARRUDA (MANHÃ/TARDE/ NOITE) PE22010-SME",13/04/2023,48,"23.051,52"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTO DESTINADO AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 422/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",13/04/2023,491730,"2.737,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA CONFORME CONTRATO Nº 393/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",13/04/2023,9359,"2.532,60"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Serviço de leitura e faturamento de contas de Água do Município de Sobral",12/04/2023,121,"99.178,96"
"Valor que se empenha para fazer face às despesas com Despesa com aquisição de material limpeza para o prédio da Secult",12/04/2023,2608,"43,50"
"Valor que se empenha para fazer face às despesas com Despesa com aquisição de material de limpeza para os equipamentos da Secult",12/04/2023,2609,"43,50"
"Valor que se empenha para fazer face às despesas Referente as despesas com gastos com energia elétrica dos equipamentos esportivos desta secretaria.",12/04/2023,,"3.687,05"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES ADMINISTRATIVAS, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,505666,"12.427,87"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE VIGILÂNCIA EM SAÚDE, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,505667,"8.117,91"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA ATENCAO DOMICILIAR, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,505665,"1.597,93"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DA ATENCAO ESPECIALIZADA, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,505664,"37.244,50"
"Valor que se empenha para fazer face às despesas com Serviço de locação de 02 veículos, sendo uma S10 e um Corolla, ambos auto, com manutenção e seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada para compor a frota.",12/04/2023,,"10.041,71"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM",12/04/2023,,"1.098,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM",12/04/2023,,"1.098,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM",12/04/2023,,"1.098,00"
"Valor que se empenha para fazer face às despesas com PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTÁRIO DO MUNICÍPIO - CONTRIM",12/04/2023,,"1.098,00"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0097789-19.2015.8.06.0167, CONFORME OFÍCIO Nº 46/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"997,76"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0064312-34.2017.8.06.0167, CONFORME OFÍCIO Nº 41/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"1.243,68"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0006981-60.2018.8.06.0167, CONFORME OFÍCIO Nº 38/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"1.530,15"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0005802-57.2019.8.06.0167, CONFORME OFÍCIO Nº 28/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"2.541,55"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0004532-47.2009.8.06.0167, CONFORME OFÍCIO Nº 44/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"4.838,18"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0006799-74.2018.8.06.0167, CONFORME OFÍCIO Nº 45/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"5.297,41"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0060787-44.2017.8.06.0167, CONFORME OFÍCIO Nº 42/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"5.839,45"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0068512-21.2016.8.06.0167, CONFORME OFÍCIO Nº 47/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"1.661,77"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0006981-60.2018.8.06.0167, CONFORME OFÍCIO Nº 39/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"1.000,00"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0066549-75.2016.8.06.0167, CONFORME OFÍCIO Nº 43/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",12/04/2023,,"1.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE 5 VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA ATENDER A ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 279/2022 E PMS 2022-2025.",12/04/2023,7003,"12.424,25"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE 12 (DOZE) VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA ATENDER A ATENCAO PRIMARIA, CONFORME CONTRATO Nº 279/2022 E PMS 2022-2025.",12/04/2023,6979,"29.818,20"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE LOCAÇÃO DE 09 (NOVE) AMBULÂNCIAS TIPO A, PARA ATENDER AS DEMANDAS DAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO 403/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,,"58.500,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO PARA ATENDER AS UNIDADES DE VIGILANCIA EM SAÚDE, CONFORME CONTRATO DE Nº 357/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",12/04/2023,1766,"3.113,00"
"Valor que se empenha para fazer face às despesas com O RESSARCIMENTO DO VENCIMENTO DA SERVIDORA REGINA CELIA CARVALHO DA SILVA, CEDIDA A SECRETARIA DA SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",12/04/2023,,"11.657,50"
"Valor que se empenha para fazer face às despesas com Despesas com serviços torneamento mecânico e serviços de manutenção de bombas pertencentes ao SAAE",12/04/2023,1385,"34.657,40"
"Valor que se empenha para fazer face às despesas com Despesas com serviços torneamento mecânico e serviços de manutenção de bombas pertencentes ao SAAE",12/04/2023,1387,"10.026,83"
"Valor que se empenha para fazer face às despesas com Despesas com serviços torneamento mecânico e serviços de manutenção de bombas pertencentes ao SAAE",12/04/2023,1386,"16.148,59"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE SISTEMA INFORMATIZADO INTEGRADO, CONSTANTE DE MÓDULOS OPERACIONAIS (FOLHA DE PAGAMENTO, PATRIMÔNIO E TRANSPARÊNCIA) PARA SEPLAG.",12/04/2023,20812,"8.550,00"
"Valor que se empenha para fazer face às despesas com REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, POR MEIO DE CONTRATO ADMINISTRATIVO Nº90/2022-SEINFRA, PE22011-SEINFRA.",12/04/2023,4725,"187.887,73"
"Valor que se empenha para fazer face às despesas como empenho complementar n° 01020515/2023, referente as despesas com gastos com energia elétrica das Estações da Juventude desta secretaria.",12/04/2023,,"2.686,64"
"Valor que se empenha para fazer face às despesas Referente as despesas com gastos com energia elétrica das Estações da Juventude desta secretaria.",12/04/2023,,"748,84"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°0457/2022.",12/04/2023,97,"7.955,08"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, CONFORME CONTRATO 0017/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",12/04/2023,14051,"42.673,49"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO Nº007/2021.",12/04/2023,127,"35.645,57"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°0456/2022.",12/04/2023,133,"8.977,16"
"Valor que se empenha para fazer face às despesas com SERVIÇOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASSONOGRAFIAS E DESINTOMETRIA OSSEA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 0290/2022.",12/04/2023,757,"5.954,85"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°0458/2022.",12/04/2023,117,"8.258,49"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 0369/2022-SMS.",12/04/2023,8559,"32.040,47"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°0459/2022.",12/04/2023,129,"8.879,20"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE Nº 0370/2022.",12/04/2023,1464,"57.612,49"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AO CENTRO DE ESPECIALIDADES MÉDICAS - CEM, NESTE MUNICIPIO. CONFORME O CONTRATO N°0352/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",12/04/2023,3287,"34.646,07"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES LABORATORIAIS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 0382/2022.",12/04/2023,5185,"47.432,24"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS A ATENDER AO CENTRO DE ESPECIALIDADES MÉDICAS - CEM, NESTE MUNICIPIO CONFORME CONTRATO Nº 464/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",12/04/2023,14050,"2.295,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020292, REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, LOCALIZADA NO BAIRRO JOCELY DANTAS, MUNICÍPIO SOBRAL-CE. CONFORME CP22007-SME.",12/04/2023,1101,"254.304,92"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 04010011, REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, LOCALIZADA NO BAIRRO JOCELY DANTAS, MUNICÍPIO SOBRAL-CE. CONFORME CP22007-SME.",12/04/2023,1101,"3.934,08"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE077/20-SESEP.",12/04/2023,93,"8.702,00"
"Valor que se empenha para fazer face às despesas com A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",12/04/2023,18071,"38.885,54"
"Valor que se empenha para fazer face às despesas com A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",12/04/2023,18072,"76.901,35"
"Valor que se empenha para fazer face às despesas com A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",12/04/2023,18073,"349.415,27"
"Valor que se empenha para fazer face às despesas com A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",12/04/2023,18074,"6.095,81"
"Valor que se empenha para fazer face às despesas com A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PREST. DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME O CONTRATO DE N° 0144/2022 E PMS DE SAUDE 2022 - 2025.",12/04/2023,18075,"4.108,81"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TRANSPORTE TERRESTRE DE PASSAGEIROS PARA OS SERVIDORES, EMPREGADOS E COLABORADORES DAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 395/2022 E PMS 2022 - 2025.",12/04/2023,62572,"2.910,94"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TRANSPORTE TERRESTRE DE PASSAGEIROS PARA OS SERVIDORES, EMPREGADOS E COLABORADORES DAS UNIDADES ADMINISTRATIVAS, CONFORME CONTRATO DE Nº 395/2022 E PMS 2022 - 2025.",12/04/2023,62572,"46,56"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TRANSPORTE TERRESTRE DE PASSAGEIROS PARA OS SERVIDORES, EMPREGADOS E COLABORADORES DAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 395/2022 E PMS 2022 - 2025.",12/04/2023,62572,"689,96"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",12/04/2023,177,"3.893,12"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",12/04/2023,178,"1.792,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",12/04/2023,179,"618,24"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",12/04/2023,1715,"15.300,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",12/04/2023,176,"4.632,32"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",12/04/2023,1714,"4.176,90"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 005/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,491847,"9.145,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA QGH-5152, NAS LOCALIDADES DE PIRAJA/ FLORES/ SANTA ROSA/ OLHO DAGUA DO PAJÉ/ BILHEIRA (MANHÃ/TARDE/NOITE). PE22008-SME",12/04/2023,320,"22.110,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 309/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,3406,"8.550,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 213/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,3570313,"13.500,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 309/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",12/04/2023,3519,"15.000,00"
