"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
112101020000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","52,73"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","922,67"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","17,28"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","245,10"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","288,03"
199999220000000,"Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias   - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DE OUTRAS RECEITAS NÃO ARRECADADAS E NÃO PROJETADAS PELA RFB - Primárias. - MULTA E JUROS.","CONTRIBUINTES DIVERSOS","183,96"
199999210000000,"Outras Receitas Não Arrecadadas e Não Projetadas pela RFB - Primárias   - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DE OUTRAS RECEITAS NÃO ARRECADADAS E NÃO PROJETADAS PELA RFB - Primárias. - PRINCIPAL","CONTRIBUINTES DIVERSOS","1.532,96"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","179,50"
191101010000000,"Multas Previstas em Legislação Específica - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","180,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.720,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente às despesas com boletim de medição da Obra de restauro do Museu Dom José, no município de Sobral/CE, conforme contrato nº 0003/2020-SEUMA, TP nº038/2019-SEUMA/CPL e Termo de Compromisso 79.1 IPHAN.","SAO JORGE CONSTRUCOES EIRELI","2.819,02"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente às despesas com boletim de medição da Obra de restauro do Museu Dom José, no município de Sobral/CE, conforme contrato nº 0003/2020-SEUMA, TP nº038/2019-SEUMA/CPL e Termo de Compromisso 79.1 IPHAN.","SAO JORGE CONSTRUCOES EIRELI","2.114,26"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","50,00"
112201020000000,"Taxas pela Prestação de Serviços em Geral - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","10,88"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","538,26"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.416,37"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.164,30"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","179,38"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","913,67"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","3,07"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.370,79"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.296,49"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.952,46"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","7.632,63"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","31.926,43"
191101010000000,"Multas Previstas em Legislação Específica - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","180,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","800,00"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","933,71"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","0,74"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","31,64"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","520,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","206,99"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.196,75"
191101010000000,"Multas Previstas em Legislação Específica - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.040,00"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","300,00"
161101020000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","12,65"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","460,00"
112201040000000,"Taxas pela Prestação de Serviços em Geral - Multas e Juros da Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","58,10"
112201030000000,"Taxas pela Prestação de Serviços em Geral - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","414,90"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","448,29"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","439,38"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","373,94"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","52,35"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","181,25"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.591,44"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.770,64"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","38,50"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","291,39"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",14/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.943,92"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com futuros e eventuais serviços de Solução Integrada de colaboração e comunicação corporativa baseada em nuvem, equivalente ao Google Workspace Enterprise Starter, Standard e Plus. CONT 064/2022-SEPLAG.","IPNET SERVICOS EM NUVEM E DESENVOLVIMENTO DE SISTE","2.808,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Empresa especializada em serviços integrados de comunicação de dados para controladores de trânsito e dados e imagens para monitoramento de tráfego conforme AD070/2021 - SEPLAG.","DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA","3.973,42"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GAS LIQUEFEITO DE PETRÓLEO, DESTINADO AOS ACOLHIMENTOS ADULTO E INFANTIL, CENTRO POP E CREAS. RECURSO PRÓPRIO. CONTRATO: 079/2022, LICITAÇÃO: PE22014.","KARINE DA COSTA OLIVEIRA","6,54"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GAS LIQUEFEITO DE PETRÓLEO, DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL. CONTRATO:079/2022 LICITAÇÃO:PE22014.","KARINE DA COSTA OLIVEIRA","2,35"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GAS LIQUEFEITO DE PETRÓLEO, DESTINADO AOS CRASs MIMI MARINHO, REGINA JUSTA, DOM JOSÉ, IRMÃ OSWALDA, JAIBARAS E ARACATIAÇU. RECURSO PRÓPRIO.","KARINE DA COSTA OLIVEIRA","6,54"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE.","RAIMUNDO ALVANISIO TAVARES","304,37"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",14/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS, VALOR REFERENTE A DOIS MESES RECURSO PRÓPRIO. CONTRATO:0028/2019 LICITAÇÃO:003/2019","CINTIA MARIA BARROS PIAUI","126,70"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",14/04/2023,"Dedução Decorrente de: pag referente a ampliação da Praça da Matriz Distrito PEDRA DE FOGO.CONTRATO 69/2022 , SEINFRA TP22015-SEINFRA","FRANCISCO ROMENIK PARENTE PONTE 01899323333","1.997,26"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","39,80"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","16.846,13"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","47.265,65"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",14/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","11.458,34"
169999030000000,"Outros Serviços - Dívida ativa",14/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","567,71"
169999030000000,"Outros Serviços - Dívida ativa",14/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","67.652,69"
169999030000000,"Outros Serviços - Dívida ativa",14/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","4.761,17"
169999020000000,"Outros Serviços - Multas e Juros",14/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1,16"
169999020000000,"Outros Serviços - Multas e Juros",14/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","493,28"
169999020000000,"Outros Serviços - Multas e Juros",14/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.741,39"
169999020000000,"Outros Serviços - Multas e Juros",14/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","291,80"
169999010000000,"Outros Serviços - Principal",14/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","4,63"
169999010000000,"Outros Serviços - Principal",14/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","856,10"
169999010000000,"Outros Serviços - Principal",14/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","259,16"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",14/04/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","376,74"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",14/04/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","1.308,68"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",14/04/2023,"Arrecadação referente a serviços de ligação de água e esgoto, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","356,91"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","8.518,00"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","25.920,61"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",14/04/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","6.603,92"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",14/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","40,22"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",14/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","93,84"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",14/04/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","230,63"
191101010000000,"Multas Previstas em Legislação Específica - Principal",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","438,98"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","41.885,53"
191101020000000,"Multas Previstas em Legislação Específica - Multas e Juros",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","45,37"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","25.721,54"
191106120000000,"Multas Administrativas por Danos Ambientais - Multas e Juros",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2.829,37"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP002/21-SME.","FRANCISCO MOREIRA DA SILVA","22,39"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","25.488,64"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.671,94"
169999010000000,"Outros Serviços - Principal",17/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.854,30"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","29,37"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",17/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.446,19"
169999020000000,"Outros Serviços - Multas e Juros",17/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.227,73"
