Valor,Data,Favorecido,"Empenho de Referência"
"2.976,00",25/09/2019,"ANTONIO LEANDRO TORRES GOMES",14080127/2019
"3.600,00",25/09/2019,"ANTONIO DA SILVA GOMES",14080129/2019
"2.363,76",25/09/2019,"MIKAELE MAGDA FERREIRA DUARTE",14080132/2019
"2.820,00",25/09/2019,"YAMARA MESQUITA GOMES",14080133/2019
"2.794,50",25/09/2019,"REGINALDO CARDOSO PINTO",14080134/2019
"1.518,00",25/09/2019,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",14080135/2019
"3.049,20",25/09/2019,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",14080139/2019
"3.447,36",25/09/2019,"FRANCISCO BRAGA FILHO",14080140/2019
"3.024,00",25/09/2019,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",14080141/2019
"4.104,00",25/09/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",14080147/2019
"2.816,64",25/09/2019,"FRANCISCO CAVALCANTE MUNIZ 64654729372",14080149/2019
"3.792,24",25/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080159/2019
"3.726,00",25/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080161/2019
"2.880,90",25/09/2019,"ELCINEI ALVES DE SOUSA",14080162/2019
"2.721,60",25/09/2019,"ESMENIO CARLOS FERNANDES",14080163/2019
"5.012,08",25/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080165/2019
"3.446,40",25/09/2019,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",14080168/2019
"5.269,44",25/09/2019,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",14080169/2019
"4.342,80",25/09/2019,"JEOVAR RODRIGUES DE SOUSA",14080173/2019
"3.834,57",25/09/2019,"TELEMAR NORTE LESTE S A",20080052/2019
"1.551,89",25/09/2019,"TELEMAR NORTE LESTE S A",20080053/2019
"70.827,70",25/09/2019,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",08080033/2019
"131.004,37",25/09/2019,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",02090028/2019
"32.197,36",25/09/2019,"CONSORCIO PUBLICO DE SAUDE DA MICRORREGIAO SOBRAL",02090029/2019
"182.796,66",25/09/2019,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",02090035/2019
"85,96",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04090035/2019
"170,45",25/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02090064/2019
"5.137,35",25/09/2019,"IVAN DE AZEVEDO PONTE -ME",04090052/2019
"94,76",25/09/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",16090008/2019
"94,76",25/09/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",16090011/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",16090012/2019
"105,56",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",17090005/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",17090006/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",17090007/2019
"183.915,02",25/09/2019,"FORTAL EMPREENDIMENTOS EIRELI",22080007/2019
"79.728,61",25/09/2019,"FORTAL EMPREENDIMENTOS EIRELI",23080007/2019
"85.000,00",25/09/2019,"FORTAL EMPREENDIMENTOS EIRELI",23080008/2019
"5.345,42",25/09/2019,"GIS MIUDEZAS LTDA",04090056/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",18090001/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",13090009/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",18090002/2019
"26,39",25/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",18090002/2019
"15.870,00",25/09/2019,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",02090080/2019
"177.000,00",25/09/2019,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",02090080/2019
"154.721,19",25/09/2019,"FORTAL EMPREENDIMENTOS EIRELI",22080008/2019
"46.260,30",25/09/2019,"CONSTRUTORA E&J LTDA",02090121/2019
"2.236,87",25/09/2019,"FORTAL EMPREENDIMENTOS EIRELI",18090018/2019
"6.338,64",24/09/2019,"SECRETARIA DE EDUCACAO BASICA DO CEARA",04010007/2019
"9,50",24/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"47,50",24/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"11.800,00",24/09/2019,"MAIS GRAFICA E EDITORA EIRELI - ME",26020009/2019
"33.005,25",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",19020013/2019
"2.042,33",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01020050/2019
"1.400,00",24/09/2019,"MAIS GRAFICA E EDITORA EIRELI - ME",07030064/2019
"6.600,00",24/09/2019,"MAIS GRAFICA E EDITORA EIRELI - ME",07030064/2019
"6.796,87",24/09/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",19020014/2019
"65.694,91",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040046/2019
"95.116,68",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040046/2019
"163.928,56",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040046/2019
"14.420,83",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040048/2019
"20.879,27",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040048/2019
"43.250,33",24/09/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040048/2019
"12.000,00",24/09/2019,"MAIS GRAFICA E EDITORA EIRELI - ME",31050028/2019
"923,96",24/09/2019,"LAPTOP INFORMATICA E TECNOLOGIA LTDA ",12060100/2019
"42.486,24",24/09/2019,"SECRETARIA DE EDUCACAO BASICA DO CEARA",17060044/2019
"6.430,80",24/09/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",28060019/2019
"25.872,00",24/09/2019,"ELFA MEDICAMENTOS S.A",28060020/2019
"12.273,00",24/09/2019,"VITALSUL DISTRIBUIDORA DE MEDICAMENTOS-EIRELI.",01070030/2019
"2.232,00",24/09/2019,"MEDMAX COMERCIO DE MEDICAMENTOS LTDA",10070050/2019
"14.300,00",24/09/2019,"RSP REDE DE SOLIDARIEDADE POSITIVA",08070083/2019
"1.326,15",24/09/2019,"CONSTRUTORA E&J LTDA",10070117/2019
"7.980,24",24/09/2019,"CONSTRUTORA E&J LTDA",10070122/2019
"990.000,00",24/09/2019,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",09080017/2019
"6.407,80",24/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080047/2019
"6.817,20",24/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080049/2019
"13.572,00",24/09/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",14080050/2019
"6.279,00",24/09/2019,"YAMARA MESQUITA GOMES",14080051/2019
"7.805,28",24/09/2019,"ANTONIO CARLOS DA SILVA GOMES",14080052/2019
"8.107,50",24/09/2019,"FRANCISCO DA COSTA GONÇALVES",14080053/2019
"7.452,00",24/09/2019,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",14080054/2019
"4.284,00",24/09/2019,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",14080055/2019
"5.372,80",24/09/2019,"R V DE S FERNANDES - ME",14080056/2019
"3.576,96",24/09/2019,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",14080057/2019
"10.120,00",24/09/2019,"F. A. TURISMO E TRANSPORTE LTDA",14080058/2019
"8.147,52",24/09/2019,"LIVIA ABREU RIOS BOTO",14080059/2019
"7.866,00",24/09/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",14080060/2019
"8.396,80",24/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080061/2019
"9.614,00",24/09/2019,"LIVIA ABREU RIOS BOTO",14080062/2019
"8.464,00",24/09/2019,"XIMENES E XIMENES TRANSPORTES LTDA",14080063/2019
"7.562,40",24/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",14080065/2019
"7.576,20",24/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",14080067/2019
"8.198,12",24/09/2019,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",14080068/2019
"7.168,64",24/09/2019,"R V DE S FERNANDES - ME",14080069/2019
"6.748,20",24/09/2019,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",14080070/2019
"6.314,88",24/09/2019,"ESPEDITO EDUARDO DE PAULA 11562846353",14080071/2019
"7.003,50",24/09/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",14080073/2019
"7.176,00",24/09/2019,"JEFFERSON DA SILVA COUTINHO 02842107306",14080075/2019
"5.145,56",24/09/2019,"MARCIANO FERREIRA DA PONTE 94764735334",14080077/2019
"5.873,28",24/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080079/2019
"10.451,20",24/09/2019,"ANTONIO MANOEL FREIRE FERNANDES",14080080/2019
"9.190,80",24/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080081/2019
"12.554,64",24/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080082/2019
"5.128,64",24/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080083/2019
"7.574,82",24/09/2019,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",14080084/2019
"7.551,36",24/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",14080085/2019
"5.578,88",24/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080086/2019
"10.289,28",24/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",14080087/2019
"6.566,04",24/09/2019,"MILTON FERREIRA LIMA 71029028168",14080088/2019
"8.243,20",24/09/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",14080089/2019
"96.764,76",24/09/2019,"SECRETARIA DA RECEITA FEDERAL",19080002/2019
"45.784,07",24/09/2019,"SECRETARIA DA RECEITA FEDERAL",19080004/2019
"1.745,63",24/09/2019,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",19080006/2019
"7.050,88",24/09/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",14080122/2019
"3.827,40",24/09/2019,"MARIA DOS REMEDIOS CARVALHO MADEIRA",20080029/2019
"6.291,18",24/09/2019,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",20080059/2019
"75.014,50",24/09/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",05090001/2019
"44.363,58",24/09/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",05090002/2019
"107,29",24/09/2019,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",05090003/2019
"1.760,49",24/09/2019,"Departamento de Arquitetura e Engenharia - DAE",20080065/2019
"4.000,00",24/09/2019,"Empresa de Tecnologia da Informação do Ceará",02090076/2019
"100.417,46",24/09/2019,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",16090017/2019
"275.384,46",24/09/2019,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",16090018/2019
"26.965,00",24/09/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",01080415/2019
"6.745,80",24/09/2019,"SECRETARIA DE EDUCACAO BASICA DO CEARA",19090016/2019
"8.922,89",24/09/2019,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",24090027/2019
"32,68",24/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"1.265,43",24/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"87.524,34",24/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"738,43",24/09/2019,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",24090040/2019
"10,45",24/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"36.508,74",24/09/2019,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",02090175/2019
"96.035,58",23/09/2019,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",30040197/2019
"7.780,00",23/09/2019,"SOBRAL GARDEN LTDA-ME",22050156/2019
"260,60",23/09/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",26080054/2019
"536,98",20/09/2019,"TELEMAR NORTE LESTE S A",16010001/2019
"45.396,32",20/09/2019,"DEC ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA",05020028/2019
"25.121,08",20/09/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",28010145/2019
"5,45",20/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"9,50",20/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"9,50",20/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"70.000,00",20/09/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",07030088/2019
"4.800,04",20/09/2019,"RVP CONSTRUÇÕES E SERVIÇOS",15030038/2019
"15.037,28",20/09/2019,"CONSTRUTORA E&J LTDA",01030121/2019
"300,00",20/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",22040002/2019
"407,01",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17040005/2019
"300,00",20/09/2019,"JOSE MARTINS GOMES",08050082/2019
"3.178,28",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050078/2019
"4.839,40",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050078/2019
"9.678,80",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050079/2019
"12.713,12",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050079/2019
"3.178,28",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050080/2019
"4.839,40",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050080/2019
"3.178,28",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050081/2019
"4.839,40",20/09/2019,"SIGA COMERCIO E SERVIÇOS EIRELI",13050081/2019
"15.428,58",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15050001/2019
"27.701,98",20/09/2019,"ANA PAULA BARROSO DE SOUZA ME",15050019/2019
"12.468,48",20/09/2019,"ANA PAULA BARROSO DE SOUZA ME",15050021/2019
"1.116,48",20/09/2019,"KL SERVIÇOS E SERIGRAFIA LTDA ME",15050028/2019
"1.108,39",20/09/2019,"KL SERVIÇOS E SERIGRAFIA LTDA ME",15050029/2019
"20.639,03",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16050025/2019
"85,96",20/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",22050036/2019
"10.896,00",20/09/2019,"J R ALACRINO ROCHA MENEZES",28050029/2019
"77,12",20/09/2019,"GENERALI BRASIL SEGUROS S.A.",27050054/2019
"32.888,43",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",31050063/2019
"49.196,35",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",31050063/2019
"17.738,50",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",30050090/2019
"1.605,22",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11060008/2019
"4.053,86",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",11060009/2019
"81.469,32",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03060054/2019
"9.026,68",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03060055/2019
"26.794,97",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03060055/2019
"32.698,35",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03060055/2019
"600,00",20/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03060075/2019
"10.211,60",20/09/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",04060012/2019
"280,00",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18060062/2019
"1.660,58",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",31050094/2019
"324,60",20/09/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",25060041/2019
"33.928,03",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070019/2019
"686.775,48",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070019/2019
"7.516,28",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02070004/2019
"23.884,28",20/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070049/2019
"14.529,08",20/09/2019,"MORAES & SILVA TRANSPORTES LTDA",02070016/2019
"12.230,12",20/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02070019/2019
"10.500,00",20/09/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",02070020/2019
"24.610,82",20/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",08070001/2019
"44.589,09",20/09/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03070016/2019
"121.944,38",20/09/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03070016/2019
"69.840,76",20/09/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03070017/2019
"758,89",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",10070004/2019
"7.541,10",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",10070004/2019
"2.628,60",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",10070017/2019
"38.185,10",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01070066/2019
"650,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",15070028/2019
"207.200,81",20/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",10070115/2019
"41.061,34",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070004/2019
"13.832,00",20/09/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",16070010/2019
"7.459,29",20/09/2019,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",19070002/2019
"1.014,13",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070013/2019
"54.493,34",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070058/2019
"8.280,00",20/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",19070033/2019
"13.663,43",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070059/2019
"48.793,71",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070060/2019
"50.000,00",20/09/2019,"MORAES & SILVA TRANSPORTES LTDA",02070048/2019
"120.649,50",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22070042/2019
"4.651,58",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",26070043/2019
"3.707,33",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",26070059/2019
"2.850,00",20/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",23070021/2019
"2.850,00",20/09/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",24070002/2019
"2.725,00",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",30070010/2019
"3.000,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",30070012/2019
"3.600,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070013/2019
"4.500,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070013/2019
"5.400,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070013/2019
"9.000,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070014/2019
"12.000,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070015/2019
"2.600,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070016/2019
"3.150,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070016/2019
"7.500,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070016/2019
"650,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",30070020/2019
"79.679,00",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",31070028/2019
"10.272,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070048/2019
"5.136,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070049/2019
"1.300,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070050/2019
"3.200,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070050/2019
"9.700,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070050/2019
"650,00",20/09/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070053/2019
"770,00",20/09/2019,"FOMENTO DISTRIBUIDORA LTDA - ME",31070061/2019
"40,54",20/09/2019,"TELEMAR NORTE LESTE S A",31070067/2019
"3.250,00",20/09/2019,"KM RENTAL SERVIÇOS EIRELI",01080006/2019
"4.640,74",20/09/2019,"CASABLANCA RENT A CA LTDA - ME",01080008/2019
"2.320,37",20/09/2019,"CASABLANCA RENT A CA LTDA - ME",01080009/2019
"3.222,22",20/09/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01080010/2019
"255,00",20/09/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",01080014/2019
"4.672,00",20/09/2019,"IMOBILIARIA PARENTE LTDA",05080048/2019
"83.419,74",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",05080052/2019
"2.883,30",20/09/2019,"ELIANDRO TEIXEIRA TELES ME",05080057/2019
"750,00",20/09/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01080035/2019
"10.769,00",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080015/2019
"12.271,00",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080021/2019
"26.905,00",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080026/2019
"33.195,00",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080026/2019
"37.550,00",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080026/2019
"22.500,00",20/09/2019,"MERCANTIL KAYO LTDA",06080029/2019
"5.164,50",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080032/2019
"2.500,00",20/09/2019,"MERCANTIL KAYO LTDA",06080034/2019
"3.662,50",20/09/2019,"MARILENE DE CARVALHO VASCONCELOS",06080037/2019
"5.322,22",20/09/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01080041/2019
"9.281,48",20/09/2019,"CASABLANCA RENT A CA LTDA - ME",01080042/2019
"8.200,00",20/09/2019,"J OSMAR AGUIAR ME",05080076/2019
"2.320,37",20/09/2019,"CASABLANCA RENT A CA LTDA - ME",06080055/2019
"29.744,08",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",06080070/2019
"7.130,00",20/09/2019,"MORAES & SILVA TRANSPORTES LTDA",08070036/2019
"7.218,97",20/09/2019,"MORAES & SILVA TRANSPORTES LTDA",08070092/2019
"908.726,18",20/09/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",09080016/2019
"8.113,96",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",13080079/2019
"2.259,57",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",13080080/2019
"20.387,33",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01080068/2019
"37.830,46",20/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01080068/2019
"400,00",20/09/2019,"FRANCISCA MARIA JUSTA DOS SANTOS",13080139/2019
"3.250,00",20/09/2019,"KM RENTAL SERVIÇOS EIRELI",07080002/2019
"3.919,20",20/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080002/2019
"4.680,00",20/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080033/2019
"1.704,00",20/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080034/2019
"6.210,00",20/09/2019,"DAVID GUARINHO RIOS",14080074/2019
"1.760,00",20/09/2019,"LEILA MARA DE VASCONCELOS - ME",13080163/2019
"2.989,36",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080001/2019
"33.186,05",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080001/2019
"171.381,50",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080004/2019
"2.829,00",20/09/2019,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",15080022/2019
"4.126,20",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080032/2019
"5.184,66",20/09/2019,"FRANCISCO ROBSON FONTELES ARAUJO - ME",15080036/2019
"4.770,20",20/09/2019,"RAIMUNDO FERREIRA DA PONTE-ME",15080037/2019
"4.508,00",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080043/2019
"5.054,00",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080044/2019
"3.910,00",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080050/2019
"4.222,80",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",15080051/2019
"9.512,32",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080005/2019
"28.651,44",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080005/2019
"4.595,40",20/09/2019,"FRANCISCO ROBSON FONTELES ARAUJO - ME",15080068/2019
