Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 282/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",14/06/2022,3880,"645,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO FORNECIMENTO DE ÁGUA PARA A SECRETARIA DO TRANSITO E TRANSPORTES.",13/06/2022,,"217,55"
"Valor que se empenha para fazer face às despesas com consumo de energia da SEDE da SECULT.",13/06/2022,,"5.881,15"
"Valor que se empenha para fazer face às despesas com valor alusivo com custos de energia elétrica para o funcionamento dos equipamentos da SECULT.",13/06/2022,,"8.968,84"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 088/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",13/06/2022,1066,"8.400,00"
"Valor que se empenha para fazer face às despesas Referente à aquisição de material de consumo (material de expediente), destinado a atender às demandas da SEUMA, conforme PE nº0140/2021-SEPLAG e contrato nº 0020/2022-SEUMA.",13/06/2022,5056,"522,99"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PUBLICA DO MUNICIPIO.",13/06/2022,4137,"35.123,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PUBLICA DO MUNICIPIO.",13/06/2022,4136,"72.310,08"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MÓVEIS PARA SEDE DA SEDHAS",13/06/2022,8932,"1.800,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE, DESTINADO AO CENTRO POP, CREAS, ACOLHIMENTO ADULTO E INFANTIL - RECURSO PROPRIO",13/06/2022,8933,"5.496,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO N° 07020002 QUE TRATA DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A COORDENAÇÃO DE ARRECADAÇÃO.",13/06/2022,,"7.886,16"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO SERV. DE LOCAÇÃO DE 02 CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍN 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.",13/06/2022,229,"34.374,27"
"Valor que se empenha para fazer face às despesas com TERMO DE APOSTILAMENTO REFERENTE AO REAJUSTE DA 40ª, 41ª, 42ª, 44ª, 45ª E 47ª MEDIÇÃO DO CONTRATO 006/2015-SECUC, DESTINADO A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE TEMPO INTEGRAL, NO DISTRITO DE TAPERUABA, SOBRAL-CE.",13/06/2022,607,"280.980,40"
"Valor que se empenha para fazer face às despesas com REF.AO RECURSO MUNICIPAL DA EXECUÇÃO DOS SERVIÇOS DE URBANIZAÇÃO DO ENTORNO DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DA ESTAÇÃO. CONTRATO ADM. Nº001/2021, DP 002/2021.",13/06/2022,689,"3.509,69"
"REF. A RECURSO MUNICIPAL PARA A OBRA DE RESTAURO DO PRÉDIO DA ESTAÇÃO FERROVIÁRIA, ONDE FUNCIONARÁ A ESCOLA DE BELAS ARTES E NOVO COMPLEXO DE MAN.FERROVIÁRIO SOB CONTRATO ADM. Nº 023/2019-SECJEL (SUB-ROGADO A SEINFRA).",13/06/2022,942,"8.833,55"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAÚDE PRODUZIDOS PELO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",13/06/2022,532,"16.824,51"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE VIGILANCIA EM SAUDE, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",13/06/2022,531,"1.217,89"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE SAUDE DA ATENCAO PRIMÁRIA, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",13/06/2022,528,"15.045,82"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",13/06/2022,529,"2.286,55"
"REF. AO RECURSO DE FONTE CAF PARA EXECUÇÃO DE OBRA DE SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO ALTO DA BRASÍLIA, NO MUNICÍPIO DE SOBRAL-CE - PRODESOL. DP Nº006/2020- CONT. Nº 0011/2020-SEUMA (SUB-ROGADO A SEINFRA).",13/06/2022,688,"59.364,97"
"REF.AO RECURSO MUNICIPAL PARA DESP. COM IMPOSTOS DA EXECUÇÃO DE OBRA (CAF - PRODESOL) DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO ALTO DA BRASÍLIA, NO MUN. DE SOBRAL-CE - PRODESOL. DP Nº006/2020- CONT. Nº 0011/2020-SEUMA (SUB-ROGADO A SEINFRA).",13/06/2022,688,"5.162,17"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE077/20-SESEP.",13/06/2022,231,"8.372,00"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO DO SERVIÇO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MIN. 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSP. DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS E DESBASTO NO MUNICÍPIO",13/06/2022,482,"13.591,72"
"REF. AO RECURSO DA CAF - PRODESOL. PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº 006/2020-SEINF.",13/06/2022,687,"1.391.312,49"
"REF. AO RECURSO DA CAF - PRODESOL. PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº 006/2020-SEINF.",13/06/2022,687,"511.784,39"
"REF. AO RECURSO DE CONTRAPARTIDA PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) DA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº006/20-SEINF.",13/06/2022,687,"162.722,82"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",13/06/2022,230,"11.823,24"
"REF. AO RECURSO DE CONTRAPARTIDA PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) DA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº006/20-SEINF",13/06/2022,687,"2.763,86"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE 02(DOIS) CAMINHÕES TRUCADO E 02(DUAS) RETROESCAVADEIRA PARA USO DE LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL. CONFORME PE117/20-SESEP.",13/06/2022,472,"70.897,00"
"REFERENTE AO RECURSO ESTADUAL PARA EXECUÇÃO DE SERVIÇOS DE ILUMINAÇÃO DA AVENIDA DO SERVIDOR PÚBLICO, NO MUNICÍPIO DE SOBRAL/CE.POR MEIO DE CONTRATO ADM Nº24/2022-SEINFRA, TP Nº035/2021, CONVÊNIO Nº004/2020-SOP, INSTRUMENTO 1123379.3ª MEDIÇÃO",13/06/2022,322,"64.633,19"
"REF. AO RECURSO DA CAF - PRODESOL.PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO DOM JOSÉ NO MUNICÍPIO DE SOBRAL-CE.CONTRATO Nº73/2021-SEINFRA.",13/06/2022,686,"398.570,56"
"REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO DOM JOSÉ, NO MUNICÍPIO DE SOBRAL-CE.CONTRATO Nº73/2021-SEINFRA.",13/06/2022,686,"14.302,08"
"REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO DOM JOSÉ, NO MUNICÍPIO DE SOBRAL-CE.CONTRATO Nº73/2021-SEINFRA.",13/06/2022,686,"20.356,23"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492, NAS LOCALIDADES DE FAZ BOM FUTURO/ VARJOTA/SALGADO DOS MACHADOS/SINHÁ SABOIA/ ESC. MONS ALUISIO PINTO/ ESC PROF ARRUDA/ ESC. D JOSE TUPINAMBÁ DA FROTA / D WALFRIDO (MANHÃ/TARDE). PP010/2018.",13/06/2022,269,"7.728,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCPLAR DE PLACA KXL 1926, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRAS/OLHO D´AGUA DO PAJÉ/IRACEMA/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/BAIRRO DO JUNCO/UVACCH.(MANHA/NOITE) PP010/2018.",13/06/2022,270,"19.845,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE, DESTINADO AO CRAS REGINA JUSTA.",13/06/2022,8934,"3.696,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTICIOS(SARDINHA), DESTINADO AOS CRAS - RECURSO PROPRIO.",13/06/2022,5728,"4.896,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTICIOS(SARDINHA), DESTINADO AOS ACOLHIMENTOS, CENTRO POR E CENTRO DO IDOSO - RECURSO PROPRIO",13/06/2022,5729,"3.264,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020834 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES DO ACOLHIMENTO INFANTIL E ADULTO, CRENTO POP E CREAS - RECURSO PROPRIO.",13/06/2022,,"1.727,83"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÉNEROS ALIMENTÍCIOS(CARNE BOVINA), DESTINADOS AOS ACOLHIMENTOS, CENTRO POP E CENTRO DO IDOSO - RECURSO PROPRIO.",13/06/2022,7911,"6.085,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÉNEROS ALIMENTÍCIOS(CARNE BOVINA), DESTINADO AOS CRAS - RECURSO PROPRIO.",13/06/2022,7912,"9.957,60"
"REF. AO RECURSO CAF/PRODESOL PARA REEQUILÍBRIO ECONÔMICO FINANCEIIRO/APOSTILAMENTO DE MEDIÇÕES Nº 11ª E 12ª DO CONTRATO Nº10/2021, CP Nº006/2020. OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE.",13/06/2022,690,"332.040,82"
"REF. AO RECURSO PARA REEQUILÍBRIO ECONÔMICO FINANCEIIRO/APOSTILAMENTO DE MEDIÇÕES Nº 11ª E 12ª DO CONTRATO Nº10/2021, CP Nº006/2020. OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE- IMPOSTOS.",13/06/2022,690,"28.873,11"
"Valor que se empenha para aquisição de material gráfico sendo1.000 un FOLDER A4: 29,7CM X 21CM, 4X4 CORES, PAPEL COUCHÊ BRILHO 150 G, 3 DOBRAS, e 1.000 un CARTÃO: 10 CM X 15 CM, 4 X 4 CORES PAPEL CARTÃO SUPREMO 300G para suprir necessidade da Prefeitura de sobral, conforme PE 172/2021.",13/06/2022,9637,"620,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KIB 4213, NAS LOCALIDADES DE SOBRAL/PREFEITURA/BONFIM/VILA DOS ANJOS/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018",13/06/2022,32,"6.885,12"
"11ª Medição do Serviço de plantio de mudas, com fornecimento, destinadas à arborização e paisagismo para revitalização das áreas verdes na sede do município de Sobral e Distritos. Conforme contrato nº 0013/2020-SEUMA.",13/06/2022,163,"66.309,47"
"Contrapartida Municipal do Serviço de plantio de mudas, com fornecimento, destinadas à arborização e paisagismo para revitalização das áreas verdes na sede do município de Sobral e Distritos. Conforme contrato nº 0013/2020-SEUMA.",13/06/2022,163,"6.498,44"
"8ª Medição do Serviço de plantio de mudas, com fornecimento, destinadas à arborização e paisagismo para revitalização das áreas verdes na sede do município de Sobral e Distritos. Conforme contrato nº 0014/2020-SEUMA.",13/06/2022,164,"22.273,22"
"Contrapartida municipal do Serviço de plantio de mudas, com fornecimento, destinadas à arborização e paisagismo para revitalização das áreas verdes na sede do município de Sobral e Distritos. Conforme contrato nº 0014/2020-SEUMA.",13/06/2022,164,"5.068,00"
"Valor que se empenha para fazer face às despesas com Referente  a aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)",13/06/2022,5057,"698,47"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PRODUTOS DE HIGIENIZAÇÃO (ÁLCOOL EM GEL 70%), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. REF PE121/2020-SEGET.",13/06/2022,053051,"16.779,60"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"121.957,85"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA VIGILANCIA SANITARIA, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"1.562,32"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"48.124,91"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"15.618,11"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DA ATENCAO DOMICILIAR, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"2.224,34"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"8.720,68"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE VIGILANCIA EM SAUDE, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"10.202,45"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA MANUTENCAO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PECAS , EM EQUIPAMENTOS ODONTOLOGICOS PARA O APOIO DOS SERVIÇOS DA ATENÇÃO PRIMARIA, CONFORME O CONTRATO DE N°084/2018 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",13/06/2022,828,"18.324,03"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,638,"744,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES RADIOGRAFICOS ODONTOLOGICOS PARA ATENDER AO CENTRO DE ESPECIALIDADES ODONTOLOGICAS - CEO, NESTE MUNICPIO, CONFORME CONTRATO 179/2018 E PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,1003,"1.396,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES INTERNADOS NO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, DE ACORDO COM O CONTRATO DE Nº 0080/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,34069,"16.680,00"
"Valor que se empenha para fazer face às despesas com SERVICO DE LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES ACOMPANHADOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 080/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,34068,"64.660,00"
"29ª Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",13/06/2022,2022/250,"47.475,40"
"29ª  Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",13/06/2022,2022/250,"43.216,75"
"Contrapartida Municipal do Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",13/06/2022,2022/250,"6.911,55"
"Contrapartida Municipal do boletim de Medição de supervisão técnica e socioambiental de obras do Programa de Desenvolvimento Socioambiental de Sobral.",13/06/2022,2022/250,"2.058,00"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_CONTROLADORIA E OUVIDORIA GERAL DO MUNICIPIO.",13/06/2022,,"11.412,18"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_ DO GABINETE DO PREFEITO.",13/06/2022,,"35.220,86"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DE INSS DA PROCURADORIA GERAL DO MUNICIPIO (PGM).",13/06/2022,,"41.280,53"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_ DA CENTRAL DE LICITACOES.",13/06/2022,,"24.297,92"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_ DE TEMPORARIOS (MAIS EMPREGO).",13/06/2022,,"268.978,65"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS_SEPLAG.",13/06/2022,,"54.434,40"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",13/06/2022,403732,"1.507,15"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",13/06/2022,,"2.372,75"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",13/06/2022,,"8.329,68"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",13/06/2022,,"19.451,63"
"DESPESA REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES COMISSONADOS E EFETIVOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",13/06/2022,,"36.562,11"
"REFERENTE AO RECOLHIMENTO DO INSS DOS SERVIDORES DE CONTRATOS TEMPORÁRIOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",13/06/2022,,"4.141,89"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS DESTA SECRETARIA",13/06/2022,,"4.850,73"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS DESTA SECRETARIA.",13/06/2022,,"19.213,27"
"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA FAZER FACE AS DESPESAS COM RECOLHIMENTO INSS AUTONOMO.",13/06/2022,,"363,04"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",13/06/2022,,"1.358,95"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",13/06/2022,,"15.809,40"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO RECOLHIMENTO DE INSS",13/06/2022,,"692,04"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO RECOLHIMENTO DE INSS.",13/06/2022,,"39.314,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 01040033 PARA RECOLHIMENTO DO INSS PATRONAL DA FOPAG - GUARDA MUNICIPAL DE SOBRAL.",13/06/2022,,"13.380,46"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 02050001 PARA RECOLHIMENTO DO INSS PATRONAL DA FOPAG - GUARDA MUNICIPAL DE SOBRAL.",13/06/2022,,"229.487,12"
"Valor que se empenha para fazer face às despesas com CONCERNENTES AS OBRIGAÇÕES PATRONAIS DA SECULT.",13/06/2022,,"11.691,12"
"Valor que se empenha para fazer face às despesas com as obrigações patronais dos colaboradores da SECULT.",13/06/2022,,"11.128,59"
"VALOR QUE SE EMPENHA PARA FAZER FACE AO RECOLHIMENTO DE INSS PATRONAL DA FOLHA DE PAGAMENTO DE SERVIDORES TEMPORÁRIOS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC",13/06/2022,,"3.106,52"
"VALOR QUE SE EMPENHA PARA FAZER FACE AO RECOLHIMENTO DO INSS PATRONAL DA FOPAG - SECRETARIA DA SEGURANÇA CIDADÃ.",13/06/2022,,"31.605,75"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",13/06/2022,,"6.153,96"
"Valor que se empenha para fazer face às despesas com Referente ao Recolhimento do INSS dos servidores lotados na SEUMA.",13/06/2022,,"48.706,95"
"Valor que se empenha para fazer face às despesas com REFERENTE AO RECOLHIMENTO DE INSS.",13/06/2022,,"42.037,26"
"REF. AO RECURSO FONTE CAF/PRODESOL PARA A CONSTRUÇÃO DE ARENINHA NO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADMINISTRATIVO Nº61/2021-SEINFRA, TP Nº023/2021.",13/06/2022,1640,"362.053,77"
"REF. AO RECURSO FONTE MUNICIPAL DA TRIBUTAÇÃO DE IMPOSTOS, CONSTRUÇÃO DE ARENINHA NO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE, SOB CONTRATO ADMINISTRATIVO Nº61/2021-SEINFRA, TP Nº023/2021- PRODESOL.",13/06/2022,1640,"35.807,52"
"Valor que se empenha para fazer face às despesas com REFERENTE ÀS DESPESAS COM O RECOLHIMENTO DE INSS",13/06/2022,,"33.742,21"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010022, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL. FUNDEB 70%.",13/06/2022,,"761.360,40"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS - ENSINO INFANTIL. FUNDEB 70%.",13/06/2022,,"218.140,43"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18040038, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO EJA. FUNDEB 70%.",13/06/2022,,"18.270,42"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 17030016, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO EJA. FUNDEB 70%.",13/06/2022,,"6.215,72"
"Valor que se empenha para fazer face às despesas com RECOLHIMENTO DO INSS - EDUCAÇÃO ESPECIAL / AEE. FUNDEB 70%.",13/06/2022,,"12.197,58"
