"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","730,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","49,09"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.082,38"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","203,68"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.234,68"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.110,13"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",23/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","30,92"
172801210000000,"Cota-Parte do IPVA - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","122.285,18"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","208.104,38"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","24.457,04"
112201110000000,"Taxas pela Prestação de Serviços - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","873,42"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","49,42"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,21"
191001110000000,"Multas Previstas em Legislação Específica - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","59,65"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,49"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","104,09"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","556,72"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","381,62"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","170,03"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","814,31"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","381,13"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","26.259,93"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","186,43"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.363,43"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.038,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"Dedução Decorrente de: REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.","MANOEL EDVANDRO BASTOS MADEIRA","207,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"Dedução Decorrente de: REF. A SERVIÇOS DE LOCAÇÃO POR DEMANDA DE CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PREGÃO ELETRONICO Nº 127/2017","IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA","1.309,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"Dedução Decorrente de: DESP. REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACÓGRAFO ELETRÔNICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.","MANOEL EDVANDRO BASTOS MADEIRA","207,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"Dedução Decorrente de: LOCAÇÃO DE CAMINHÃO TRUCK, PLACA JUQ 7056, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACÓGRAFO ELETRÔNICO, GPS, C/ MOTORISTA, COMB, E OUTROS P/C DO CONTRATADO DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.","ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO","291,82"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.375,29"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","345,12"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","317,89"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.485,88"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","700,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","225,94"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.203,60"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.150,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","974,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,10"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","2.260,06"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.348,26"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22,82"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","CONTRIBUINTES DIVERSOS","944,66"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","143,91"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.710,81"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","355,77"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","914,94"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","562,41"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.551,50"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.988,23"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.542,43"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.502,30"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,00"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","264,14"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","115,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,22"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","71,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","247,81"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,67"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.856,56"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","789,07"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,34"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,78"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","28,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","860,18"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.805,00"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","24.672,92"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31,57"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","724,34"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.922,02"
191001110000000,"Multas Previstas em Legislação Específica - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","175,11"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","48,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,09"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.944,09"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","233,69"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","151,74"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.548,29"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","678,75"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.781,82"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.379,94"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.576,08"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","3.442,89"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","359,18"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","825,52"
191001110000000,"Multas Previstas em Legislação Específica - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,56"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39,10"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","101,58"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","121,73"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.661,65"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.604,78"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,89"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","429,87"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","389,43"
172801210000000,"Cota-Parte do IPVA - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","123.364,61"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","13.822,68"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","345,69"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","927,13"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,79"
171802510000000,"Cota-parte Royalties pela Participação Especial  Lei nº 9.478/97, artigo 50 - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","3.051,65"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","7.599,96"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","354,62"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","44,71"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.101,35"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","713,82"
171802610000000,"Cota-Parte do Fundo Especial do Petróleo  FEP - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","135.764,46"
171802510000000,"Cota-parte Royalties pela Participação Especial  Lei nº 9.478/97, artigo 50 - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","4.739,02"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","386,17"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","535,13"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.207,75"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","493,19"
171810910000000,"Outras Transferências de Convênios da União - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.420,29"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.683,87"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,78"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","319,92"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","35.244,27"
172801210000000,"Cota-Parte do IPVA - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","176.221,36"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.852,85"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","144,95"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","781,08"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","179,59"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,09"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","737,70"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.616,32"
112201110000000,"Taxas pela Prestação de Serviços - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.592,82"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","404,08"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",27/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","1.730,29"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","802,85"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.439,33"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.984,17"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","144,74"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21.976,79"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","398,69"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","343,44"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","83,10"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.554,91"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.840,00"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.159,73"
