Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01060557/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34830,01/06/2021,"100,00"
01060558/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",12669,01/06/2021,"100,00"
01060559/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34833,01/06/2021,"100,00"
01060560/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34835,01/06/2021,"100,00"
01060561/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34836,01/06/2021,"100,00"
01060562/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34837,01/06/2021,"100,00"
01060563/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34850,01/06/2021,"100,00"
01060564/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",11499,01/06/2021,"100,00"
01060565/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34859,01/06/2021,"100,00"
01060566/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36448,01/06/2021,"100,00"
01060567/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34871,01/06/2021,"100,00"
01060568/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34872,01/06/2021,"100,00"
01060569/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34874,01/06/2021,"100,00"
01060570/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34878,01/06/2021,"100,00"
01060571/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34879,01/06/2021,"100,00"
01060572/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34886,01/06/2021,"100,00"
01060573/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34892,01/06/2021,"100,00"
01060574/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34893,01/06/2021,"100,00"
01060575/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34895,01/06/2021,"100,00"
01060576/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34897,01/06/2021,"100,00"
01060577/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34903,01/06/2021,"100,00"
01060578/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34914,01/06/2021,"100,00"
01060579/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34916,01/06/2021,"100,00"
01060580/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34922,01/06/2021,"100,00"
01060581/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34931,01/06/2021,"100,00"
01060582/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",8476,01/06/2021,"100,00"
01060583/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34933,01/06/2021,"100,00"
01060584/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34934,01/06/2021,"100,00"
01060585/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34938,01/06/2021,"100,00"
01060586/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",15520,01/06/2021,"100,00"
01060587/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34941,01/06/2021,"100,00"
01060588/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34942,01/06/2021,"100,00"
01060589/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34947,01/06/2021,"100,00"
01060590/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34950,01/06/2021,"100,00"
01060591/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34956,01/06/2021,"100,00"
01060592/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36449,01/06/2021,"100,00"
01060593/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34960,01/06/2021,"100,00"
01060594/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34978,01/06/2021,"100,00"
01060595/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34980,01/06/2021,"100,00"
01060596/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34985,01/06/2021,"100,00"
01060597/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34986,01/06/2021,"100,00"
01060598/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34989,01/06/2021,"100,00"
01060599/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34990,01/06/2021,"100,00"
01060600/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34991,01/06/2021,"100,00"
01060601/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34997,01/06/2021,"100,00"
01060602/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35001,01/06/2021,"100,00"
01060603/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",9940,01/06/2021,"100,00"
01060604/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35008,01/06/2021,"100,00"
01060605/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35009,01/06/2021,"100,00"
01060606/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35011,01/06/2021,"100,00"
01060607/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35013,01/06/2021,"100,00"
01060608/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35014,01/06/2021,"100,00"
01060609/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36450,01/06/2021,"100,00"
01060610/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35020,01/06/2021,"100,00"
01060611/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35021,01/06/2021,"100,00"
01060612/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35022,01/06/2021,"100,00"
01060613/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31662,01/06/2021,"100,00"
01060614/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",3799,01/06/2021,"100,00"
01060615/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35029,01/06/2021,"100,00"
01060616/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35032,01/06/2021,"100,00"
01060617/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35033,01/06/2021,"100,00"
01060618/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35385,01/06/2021,"100,00"
01060619/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35386,01/06/2021,"100,00"
01060620/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35388,01/06/2021,"100,00"
01060621/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35389,01/06/2021,"100,00"
01060622/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35390,01/06/2021,"100,00"
01060623/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35391,01/06/2021,"100,00"
01060624/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35396,01/06/2021,"100,00"
01060625/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35397,01/06/2021,"100,00"
01060626/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35398,01/06/2021,"100,00"
01060627/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35399,01/06/2021,"100,00"
01060628/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35402,01/06/2021,"100,00"
01060629/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35408,01/06/2021,"100,00"
01060630/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35410,01/06/2021,"100,00"
01060631/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",23717,01/06/2021,"100,00"
01060632/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35423,01/06/2021,"100,00"
01060633/,"AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35424,01/06/2021,"100,00"
