"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39,37"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","548,38"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","187,47"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39,37"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,52"
171802610000000,"Cota-Parte do Fundo Especial do Petróleo  FEP - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","114.711,94"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"Dedução Decorrente de: LOCAÇÃO DO IMOVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS.","CINTIA MARIA BARROS PIAUI","95,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","153,30"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIN 5908, NAS LOCALIDADES DE BILHEIRA/CHUMBADO/ESTIVAS/OLHO DAGUA DO PAJE/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.","VICELMO GOMES DE AGUIAR","12,84"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","210,32"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,84"
112201110000000,"Taxas pela Prestação de Serviços - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","770,43"
172801110000000,"Cota-Parte do ICMS - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","3.146.134,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",26/03/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","225,39"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP010/2018.","ANTONIO LEANDRO TORRES GOMES","178,56"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","300,52"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: URNAS FUNERAIS OFERTADAS A PESSOAS CARENTES DO MUNICIPIO DE SOBRAL","M JULIANE ALVES FREITAS FUNERAL ME","886,66"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: DESP. REF. AO TERMO DE RECONHECIMENTO DE DIVIDA REF. A PROCESSOS ADM.0234716 , REF A DISP Nº 018/2013(0650313), REF. A SERVICO DE CONSTRUCAO DE BASE EM CONCRETO ARMADO  DE 04 MODULOS  DE ESTACAO COMPACTA DO E.T.A - SUMARE - IOM Nº 195/2017.","M. C PARENTE PREMOLDADOS LTDA","982,50"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","336,58"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","433,44"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","231,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA BUS 5694, NAS LOCALIDADES DE SITIO SÃO JOÃO/AGUA BRANCA/SITIO TANQUES/JARDIM/GUARIBA/JORDÃO (MANHÃ/TARDE/NOITE). PP010/2018.","JEOVAR RODRIGUES DE SOUSA","86,86"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","150,93"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.720,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OHZ 4297-CE, NA ROTA DE OURO BRANCO/ RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RIACHO FUNDO/OURO BRANCO (MANHÃ/TARDE/NOITE). PP154/2015. CONTRATO Nº 1542015-156.","EXPEDITO FERREIRA DA COSTA","95,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595-CE, NA ROTA DE RAFAEL ARRUDA/RECREIO/ OURO BRANCO/RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RECREIO/RAFAEL ARRUDA  (MANHÃ/TARDE). PP154/2015. CONTRATO Nº 1542015-150.","EMERSON FERNANDES PORTELA","126,96"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595-CE, NA ROTA DE RAFAEL ARRUDA/RECREIO/ OURO BRANCO/RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RECREIO/RAFAEL ARRUDA  (MANHÃ/TARDE). PP154/2015. CONTRATO Nº 1542015-150.","EMERSON FERNANDES PORTELA","40,66"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",26/03/2019," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","499,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OED 6426-CE, NA ROTA DE RECREIO/OURO BRANCO/ RIACHO FUNDO/RAFAEL ARRUDA/RIACHO FUNDO/OURO BRANCO/RECREIO (TARDE/NOITE). PP154/2015. CONTRATO Nº 1542015-151.","JOSE IRANILDO DA PONTE","65,21"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OKX 9627, NAS LOCALIDADES DE SOBRAL/PREFEITURA/SINHA SABOIA/COHAB I/COHAB II/PATRIARCA (MANHÃ/TARDE). PP010/2018.","A.C FEIJO - ME","108,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","577,93"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",26/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","7.759,57"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.582,18"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.795,75"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,74"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSP 1639-CE, NA ROTA CAMPO GRANDE/ZE DOS SANTOS/ CAMPO GRANDE/CARNAUBA/SABONETE/CARACARÁ/SABONETE/CARNAUBA (MANHÃ/TARDE/NOITE). PP154/2015. CONTRATO Nº 1542015-062.","RAIMUNDA GERUSA TEODOSIO DE PAIVA","132,00"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.600,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9917, NAS LOCALIDADES DE BARACHO/BAIXA GRANDE/SANTA LUZIA/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.","ANTONIO CARLOS DA SILVA GABAGLIA 82290156353","99,08"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DTA 6486, NAS LOCALIDADES DE ESC. YEDDA FROTA/CEI DOLORES LUSTOSA/ESC. GERARDO RODRIGUES/MOCINHA RODRIGUES/ESC. JARBAS PASSARINHO/NETINHA CASTELO (MANHÃ/TARDE). PP010/2018.","A.C FEIJO - ME","95,04"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP010/2018.","ANTONIO LEANDRO TORRES GOMES","161,24"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","112,73"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","238,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSE 4171-CE, NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/LAGES/PATOS/EMBRATEL/TORRE DA EMBRATEL (MANHÃ/TARDE/NOITE). PP154/2015. CONTRATO Nº 1542015-053.","FRANCISCO NEWTON XAVIER DE SOUSA","134,16"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46,85"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","826,71"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","462,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/2017","FORTAL EMPREENDIMENTOS EIRELI","1.545,08"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIN 5908, NAS LOCALIDADES DE BILHEIRA/CHUMBADO/ESTIVAS/OLHO DAGUA DO PAJE/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.","VICELMO GOMES DE AGUIAR","107,71"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSP 1639-CE, NA ROTA CAMPO GRANDE/ZE DOS SANTOS/ CAMPO GRANDE/CARNAUBA/SABONETE/CARACARÁ/SABONETE/CARNAUBA (MANHÃ/TARDE/NOITE). PP154/2015. CONTRATO Nº 1542015-062.","RAIMUNDA GERUSA TEODOSIO DE PAIVA","47,94"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",26/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","629.226,80"
112201110000000,"Taxas pela Prestação de Serviços - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","722,34"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.175,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","273,66"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/2017","FORTAL EMPREENDIMENTOS EIRELI","515,03"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","894,04"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","244,27"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19.544,49"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31.283,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: URNAS FUNERARIAS OFERTADAS A PESSOAS CARENTES","M JULIANE ALVES FREITAS FUNERAL ME","886,66"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",26/03/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","871.993,39"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/03/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSE 4171-CE, NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/LAGES/PATOS/EMBRATEL/TORRE DA EMBRATEL (MANHÃ/TARDE/NOITE). PP154/2015. CONTRATO Nº 1542015-053.","FRANCISCO NEWTON XAVIER DE SOUSA","51,06"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","4.668,74"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",26/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","701,65"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.556,25"
171802510000000,"Cota-parte Royalties pela Participação Especial  Lei nº 9.478/97, artigo 50 - Principal",26/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","2.739,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.972,49"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/03/2019,"Dedução Decorrente de: REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.645,14"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.852,67"
191001110000000,"Multas Previstas em Legislação Específica - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","90,00"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,75"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","315,19"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","322,43"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,91"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","502,77"
112201130000000,"Taxas pela Prestação de Serviços - Dívida Ativa",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","202,68"
112201110000000,"Taxas pela Prestação de Serviços - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","691,73"
172801210000000,"Cota-Parte do IPVA - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","39.682,03"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","553,89"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,79"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","206,59"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.700,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","426,52"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.180,75"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.183,45"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","449,22"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","831,89"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,84"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","255,58"
112201110000000,"Taxas pela Prestação de Serviços - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","63,91"
172810110000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","270.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/03/2019,"Dedução Decorrente de: REFERENTE A APRESENTAÇÃO ARTISTICA CULTURAL DO CANTOR CICERO  DE OLIVEIRA E BANDA, QUE DESTINADA NA REALIZAÇÃO DE APRESENTAÇÃO, QUE SERÁ REALIZADO NO DIA 21 (VINTE E UM) DE FEVEREIRO DE 2019,  NA PRAÇA DA BOA VIZINHAÇA NA CIDADE DE SOBRAL/CE E NO DIA 23","OLI ENTRETEDIMENTO","3.000,00"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",27/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","7.936,40"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,75"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67,50"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","562,41"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,98"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","223,87"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.972,24"
192299110000000,"Outras Restituições - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.836,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","101,18"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","108,97"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","99,09"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","900,84"
172810110000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","750.000,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","122,47"
191001110000000,"Multas Previstas em Legislação Específica - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.130,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.600,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25.353,56"
