Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
14120082/,"REF A ART DO ENGENHEIRO MATHEUS MACHADO BARBALHO VIANA, PROJETO DE COMBATE A INCENDIO E PANICO DA USINA DE ASFALTO NO MUNICIPIO DE SOBRAL. SPU P052941/2018, CI Nº 1062/2018-SECOMP.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,14/12/2018,"26,39"
14120083/2018,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,14/12/2018,"33.000,00"
14120084/2018,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",43,14/12/2018,"6.000,00"
14120085/,"REFERENTE A TAXAS BANCARIAS DE PUBLICAÇÕES DE TERMOS REFERENTES A OBRAS FEDERAIS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",70,14/12/2018,"920,00"
14120086/,"REFERENTE A 6 MEDIÇÃO DE QUADRA COBERTA NO DISTRITO DE BARACHO.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24074,14/12/2018,"25.471,76"
14120087/,"REFERENTE A ESTIMATIVA DE CONSUMO DE COMBUSTIVEL DESTA SECRETARIA E SEUS ANEXOS.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",16623,14/12/2018,"3.600,00"
14120088/2018,"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE ESTAGIÁRIOS DESTA SECRETARIA.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30098,14/12/2018,"30.000,00"
14120089/,"REFERENTE A ESTIMATIVA DE GASTO COM ENERGIA DESTA SECRETARIA E SEUS ANEXOS.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",44,14/12/2018,"40.000,00"
14120090/2018,"VLR REF A ESTIMATIVA DE GASTOS COM ÁGUA PARA ESTA SECRETARIA E SEUS ANEXOS.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",121,14/12/2018,"30.000,00"
14120092/,"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVIÇOS CORRELATOS ( HOSPEDAGEM - AMBITO NACIONAL ) CONFORME CONTRATO 018/2018-SECOGE.",Estimado,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",20281,14/12/2018,"5.000,00"
14120107/2018,"SERVICOS DE TELECOMUNICACOES, INCLUINDO TELEFONIA FIXA, MOVEL E ACESSO A INTERNET ( DADOS ) DESTINADOS A SUPRIR AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO PP042/2015.",Estimado,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",23561,14/12/2018,"8.500,00"
14120093/,"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO 018/2018-SECOGE.",Estimado,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",20281,14/12/2018,"10.000,00"
14120094/,"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30364,14/12/2018,"400,00"
14120095/,"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30100,14/12/2018,"450,00"
14120096/,"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30368,14/12/2018,"400,00"
14120097/2018,"EMPENHO REFERENTE A FOLHA DE ESTAGIARIOS DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30273,14/12/2018,"26.000,00"
14120099/,"REFERENTE A AQUISIÇÃO E INSTALAÇÃO DE EQUIPAMENTOS DE GINASTICAS PARA IMPLANTAÇÃO DE 05 ACADEMIAS AO AR LIVRE NO MUNICIPIO DE SOBRAL-CE",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30109,14/12/2018,"65.600,00"
14120100/,"REFERENTE  A LOCAÇÃO DE SERVIÇOS AUTOMOTORES PARA USO DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24976,14/12/2018,"3.250,00"
14120101/,"REFERENTE A LOCAÇÃO DE VEICULO, MES DE DEZEMBRO, PARA USO DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24976,14/12/2018,"3.250,00"
14120102/,"REFERENTE A LOCAÇÃO DE VEICULO, MES DE DEZEMBRO, PARA USO DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24975,14/12/2018,"2.100,00"
14120103/,"REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM LOCAÇÃO DE VEICULO PARA USO DESTA SECRETARIA E SEUS ANEXO",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24977,14/12/2018,"2.320,37"
14120033/,"PROCESSO PARA LOCACAO DE VEICULOS A SEREM UTILIZADOS NAS UNIDADES SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24975,14/12/2018,"2.100,00"
14120046/2018,"PAGAMENTO DA CESSÃO DA FUNCIONÁRIA MARÚSIA TATIANNA DE FREITAS DIAS  - PARA ESSE MUNICÍPIO",Estimado,"GABINETE DO PREFEITO",4317,14/12/2018,"1.500,00"
14120104/,"SERVICOS DE CONEXAO COM A REDE MUNDIAL DE COMPUTADORES (INTERNET) PARA ESTA PREFEITURA ATRAVES DO LINK DA EMPRESA CONTRATADA CONFORME CONTRATO DP064/2016. REFERENTE AO MÊS DE DEZEMBRO.",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",20066,14/12/2018,"5.600,00"
14120108/,"REFERENTE A LOCAÇÃO DE VEICULO, MES DE DEZEMBRO, PARA USO DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24977,14/12/2018,"2.320,37"
14120109/,"EMPENHO REFERENTE A LOCACAO DE VEICULOS PARA SEREM UTILIZADOS NAS ATIVIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24976,14/12/2018,"3.250,00"
14120110/,"PROCESSO PARA LOCACAO DE VEICULOS A SEREM UTILIZADOS NAS UNIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24975,14/12/2018,"3.222,22"
14120111/,"ALUGUEIS SOCIAIS DESTINAD A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30353,14/12/2018,"400,00"
14120112/,"ALUGUEIS SOCIAIS DESTINAD A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30348,14/12/2018,"400,00"
14120113/,"SUPLEMENTACAO DO EMPENHO 19110131 REFERENTE AO CONSUMO DE COMBUSTIVEL E PEÇAS DA SECRETARIA",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",16623,14/12/2018,"20.000,00"
14120114/2018,"PREGAO ELETRONICO PARA URNAS FUNERARIAS E TRANSLADO.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",25808,14/12/2018,"20.000,00"
14120116/,"REF. A PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE COMBUSTIVEL PARA A FROTA DE VEICULOS,MÁQUINAS E EQUIPAMENTOS  PERTENCENTES A SEC. DE OBRAS,MOBILIDADE E SERVIÇOS PÚBLICOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP209/2013.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",16623,14/12/2018,"54.919,71"
13120011/,"SERVIÇO DE REFORMA NO CENTRO POP",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"2.198,01"
13120033/,"SERVIÇO DE REFORMA HIDRAULICA E ELETRICA NO CADASTRO UNICO - 1ª ETAPA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"7.514,35"
13120004/2018,"EMPENHO DA FOLHA DE CONTRATADOS DO SERVICO DO CADASTRO UNICO",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20666,13/12/2018,"160.000,00"
13120032/,"SERVIÇO DE REFORMA HIDRAULICA E ELETRICA NO CADASTRO UNICO - 2ª ETAPA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"32.907,85"
13120037/,"ALUGUEIS SOCIAS DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30101,13/12/2018,"400,00"
13120038/,"ALUGUEL SOCIAL DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",8800,13/12/2018,"400,00"
13120002/,"O TERMO DE FOMENTO C/ O FIM DE BUSCAR A REDUCAO DA DISSEMINACAO DO VIRUS HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALADORES(AS) DO SEXO NA CIDADE DE SOBRAL CONF. TERM. DE FOM. N°002/2017 PT=02/2017, PROC. N°010622/17, CONF O PLANO MUNICIPAL DE SAUDE(2018 - 2021).",Estimado,"FUNDO MUNICIPAL DE SAÚDE",15417,13/12/2018,"2.000,00"
13120039/,"ALUGUEIS SOCIAS DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30367,13/12/2018,"400,00"
13120040/,"ALUGUEL SOCIAL DESTINADOS A FAMILIAS CARENTES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30365,13/12/2018,"400,00"
13120031/2018,"EMPENHO REFERENTE A FOLHA  DE PROTECAO SOCIAL ESPECIAL DA SEDHAS ESTIMATIVO",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",16397,13/12/2018,"200.000,00"
13120030/2018,"EMPENHO REFERENENTE A FOLHA DOS CONTRATO TEMPORARIO DA PROTECAO SOCIAL BASICA",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",21367,13/12/2018,"200.000,00"
13120029/,"SERVIÇO DE MANUTENÇÃO PREDIAL NO CRAS MIMI MARINHO 2ª ETAPA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"11.659,33"
13120028/,"SERVIÇO DE MANUTENÇÃO PREDIAL NO CRAS DOM JOSE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"5.011,44"
13120027/,"SERVIÇO DE REFORMA ELETRICA NO CRAS ARACATIAÇU",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"5.478,13"
13120026/,"SERVIÇO DE MANUTENÇÃO PREDIAL NO CRAS ARACATIAÇU",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"3.028,99"
13120025/,"SERVIÇO DE MANUTENÇÃO PREDIAL NO CRAS MIMI MARINHO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"3.419,44"
13120036/,"REMUNERACAO DE CONSELHEIRO DO CONSELHO MUNICIPAL DE RECURSOS TRIBUTARIOS - CART, CONF. ART. 95 DA LEI COMPLEMENTAR Nº 053/2017.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",18318,13/12/2018,"393,12"
13120022/,"REF. A CONTRAPARTIDA DA 4ª MEDIÇÃO DA CONSTRUÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO DISTRITO DE TAPERUABA, NO MUNIC. DE SOBRAL, DE ACORDO COM 028/2014-SEBRAS/CPL.VIG.A PARTIR DA A.I.O 30/04/2018. PTN°0424429-31.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",11229,13/12/2018,"2.593,55"
13120015/,"REF. AO REPASSE FIN. DA 4ª MEDIÇÃO DA CONSTRUÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO DISTRITO DE TAPERUABA, NO MUNIC. DE SOBRAL, DE ACORDO COM 028/2014-SEBRAS/CPL.VIG.A PARTIR DA A.I.O 30/04/2018. PTN°0424429-31.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",11229,13/12/2018,"126.194,22"
13120024/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 04120052, REFERENTE A OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",11229,13/12/2018,"200.000,00"
13120023/,"COMPLEMENTAÇÃO DO EMPENHO Nº 04100004, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, NO MUNÍCIPIO DE SOBRAL/CE. CP017/2018-SME.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",20789,13/12/2018,"137.012,42"
13120034/,"SERVIÇO DE REFORMA DO NOVO ALMOXARIFADO DO CADASTRO UNICO - 2ª ETAPA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"22.979,04"
13120013/,"O TERMO DE FOM. COM O FIM DE PROP. AOS PORT. DE HIV/AIDS UM TRABALHO DE ASSIST. ATRAV.  DE OFEREC. DE HOSP. TEMPORARIA P/ REALIZACAO DE CONSULTAS DENTRE OUTRAS ACOES, CONFORME O TERMO DE N°003/17 PLANO DE TRAB. N°03/2017 PROCESSO N° P=013756//17 CONF. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",3757,13/12/2018,"28.600,00"
13120010/,"SERVIÇO DE REFORMA ELETRICA NO CRAS DOM JOSE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"1.873,80"
13120012/,"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30532,13/12/2018,"700,00"
13120008/,"SERVIÇO DE REFORMA ELETRICA NO CRAS REGINA JUSTA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"5.283,95"
13120007/,"SERVIÇO DE REFORMA ELETRICA NO NOVO ABRIGO INFANTIL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"15.686,26"
13120006/,"SERVIÇO DE REFORMA DO NOVO ALMOXARIFADO DO CADASTRO UNICO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"21.558,02"
13120005/,"SERVIÇO DE REFORMA E PINTURA NO CADASTRO UNICO - 1ª ETAPA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"18.995,69"
13120035/,"SERVIÇO DE REFORMA E PINTURA NO CADASTRO UNICO - 2ª ETAPA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"14.417,30"
13120014/,"PAGAMENTO DE EXECUÇÃO JUDICIAL ( REQUISIÇÃO DE PEQUENO VALOR - RPV ) REFERENTE AO PROCESSO DE Nº 0000553-20.2017.5.07.00.38, CONFORME OFÍCIO Nº 698/2018 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",96,13/12/2018,"3.994,38"
13120009/,"SERVIÇO DE REFORMA ELETRICA NO CRAS JAIBARAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17315,13/12/2018,"2.042,53"
13120021/2018,"FOLHA DE PAGAMENTO DA SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO ( ESTAGIÁRIOS ) REFERENTE COMPETÊNCIA DE DEZEMBRO.",Estimado,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",30116,13/12/2018,"5.577,00"
13120020/,"Recolhimento do IRRF incidente sobre a prestação de serviços referentes as notas fiscais n° 188 e 381; que tem por objeto a elaboração do projeto de restauro do Museu Dom José, no município de Sobral-CE. Conforme Convênio PAC CH 079. TP 004/2015.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",317,13/12/2018,"2.227,50"
13120001/,"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 4,6,8 E 14.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30534,13/12/2018,"8.656,65"
13120019/,"REF AO REPASSE FEDERAL DA CONSTRUCAO DO SISTEMA DE ESGOTAMENTO SANITARIO DAS BACIAS 11, 13, 16 E 17 DOS BAIRROS CENTRO E PEDRINHAS NO MUNICIPIO DE SOBRAL. (PT 222.721-01), DE ACORDO COM A CP-31712012007-SEBRAS/CPL.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",590,13/12/2018,"1.370,53"
13120041/,"COMISSÃO DE CONTRATAÇAÕ DEVIDA EM RAZAO DE CONTRATO DE OPERACAO DE CREDITO Nº 20/0001-4 CELEBRADO ENTRE O MUNICIPIO DE SOBRAL E O BANCO DO BRASIL  (EFICIENCIA MUNICIPAL)",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",14422,13/12/2018,"5.000,00"
13120018/,"PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA DOS ARTICULADORES COMUNITÁRIOS RDE ACORDO COM O CONTRATO 028/17 - GABINETE DO PREFEITO - NOVEMBRO/ DEZEMBRO",Estimado,"GABINETE DO PREFEITO",25309,13/12/2018,"389.714,49"
13120017/,"REF. A CONTRAPARTIDA FIN. DA 6ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REV.  URBANA22 NO ALTO DO CRISTO,EM SOBRAL/CE, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.CONVÊ. 007/2018/CIDADES(I-1046862).",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",30027,13/12/2018,"10.643,63"
13120016/,"REF. AO REPASSE FIN. DA 6ª MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO E REV.  URBANA NO ALTO DO CRISTO,EM SOBRAL/CE, DE ACORDO COM A CONCORRENCIA PUBLICA Nº 008/2018-SECOMP/CPL.CONVÊNIO 007/2018/CIDADES(I-1046862)",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",30027,13/12/2018,"265.814,39"
12120002/2018,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 20110003, REFERENTE AO RESSARCIMENTO DOS SERVIDORES CEDIDOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",3207,12/12/2018,"26.000,00"
12120003/,"REF A 13º  DE 06 TECNOLOGAS E ASSIT. SOCIAIS QUE TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A PROJETOS DE EXECUCAO DO TRABALHO TECNICO SOCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BASICO DESENVOLVIDO PELA SECOMP,ATRAVES DE SELECAO PUBLICA.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",759,12/12/2018,"15.811,81"
12120004/2018,"EMPENHO REFERENTE A FOLHA DE COMISSIONADOS E EFETIVOS DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",973,12/12/2018,"360.000,00"
11120004/,"PAGAMENTO DE 01 (UMA) DIÁRIA AO PREFEITO DE SOBRAL, O SR. IVO FERREIRA GOMES, PARA PARTICIPAR COMO PALESTRANTRE EM EVENTO DA FUNDAÇÃO GETÚLIO VARGAS, NO DIA 12 DE DEZEMBRO DE 2018, NO CENTRO CULTURAL DA FGV NA CIDADE DO RIO DE JANEIRO/RJ.",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",24509,11/12/2018,"1.000,00"
11120003/,"CONCESSÃO DE 04 (QUATRO) DIÁRIAS A VICE-PREFEITURA, CHRISTIANNE MARIE AGUIAR COELHO, PARA CUMPRIR A AGENDA DE VISITAS TÉCNICAS, ENTRE OS DIAS 18, 19, 20, 21, 22 E 23 DE DEZEMBRO DE 2018, NA CIDADE DE HAVANA/CUBA.",Ordinário,"GABINETE DO PREFEITO",1084,11/12/2018,"7.566,00"
11120001/2018,"RECOLHIMENTO DO INSS",Estimado,"GABINETE DO PREFEITO",43,11/12/2018,"80.000,00"
11120002/,"EMP. REF. AO 2° TERMO DE ADITIVO AO CONTRATO DE PAVIMENTAÇÃO EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - LOTE 04.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",23165,11/12/2018,"9.278,71"
11120005/,"3ª MEDIÇÃO DE OBRA DE REQUALIFICAÇÃO DO MUSEU DO ECLIPSE, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP027/2018-SEUMA. TERMO DE COMPROMISSO 80.1/IPHAN.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",22062,11/12/2018,"31.627,16"
10120075/,"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30527,10/12/2018,"700,00"
10120082/2018,"RESSARCIMENTO DOS VENCIMENTOS DO SERVIDOR RICARDO SANTOS TEIXEIRA CEDIDO A ESTE MUNICIPIO.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",4004,10/12/2018,"67.200,00"
10120081/,"COMPLEMENTAÇÃO DO EMPENHO DE N. 01100011 REFERENTE AO PARCELAMENTO DO INSS.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",43,10/12/2018,"80.324,30"
10120080/,"QUINTA PARCELA DO CONVENIO FIRMADO ENTRE ESTA PREFEITURA E O TRIBUNAL REGIONAL DO TRABALHO (7A REGIAO) REF A PRECATORIOS EXPEDIDOS CONTRA O MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",96,10/12/2018,"445.000,00"
10120077/,"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30529,10/12/2018,"700,00"
10120076/,"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30528,10/12/2018,"700,00"
10120074/,"AUX. FIN. DEST. AO CUSTO DE DESP. C/ ALIM. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1463 DE 28/04/2015, JUNTO AO MUNIC. DE SOBRAL. CONF. O PLANO MUNICP. DE SAUDE 2018 A 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30525,10/12/2018,"700,00"
10120073/,"A LOCACAO DO IMOVEL SITUADO NA RUA CEL. ANTONIO MENDES CARNEIRO N°252, CENTRO, SOBRAL-CE, DEST. AO FUNC. DA ESTRATEGIA TREVO DE QUATRO FOLHAS, NESTE MUNICIPIO RE. AO MES DE DEZEMBRO/2018, DISP. DE LIC. N°004/18 ADIT. AO CONTRATO N°030/18, PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20358,10/12/2018,"3.360,96"
