Descrição,Data,Nota,Valor
"SERVIÇOS DE RESERVA, EMISSÃO, ENTREGA DE BILHETES DE PASSAGENS AÉREAS NO AMBITO NACIONAL/INTERNACIONAL  E DEMAIS SERVIÇOS CORRELATOS. (HOSPEDAGEM) CONFORME CONTRATO 018/2018-SECOGE.",17/06/2019,,"15.507,10"
"REF. A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR SERVIÇOS DE REQUALIFICAÇÃO DE PRAÇA NA LOCALIDADE DE VASSOURAS, DISTRITO DE TAPRUABA. CONTRATO Nº0004/2019-SECOMP, TP Nº055/2019-SECOMP.",17/06/2019,126,"14.811,64"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 1182, NAS LOCALIDADES DE VARZEA REDONDA/VILA DOS ANJOS/BONFIM/SOBRAL/ESC. SINHA SABOIA/ESC. DOM JOSE/ESC. RIBEIRO RAMOS (TARDE). PP010/2018.",17/06/2019,40,"9.196,00"
"REF. A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR SERVIÇOS DE REQUALIFICAÇÃO DE PRAÇA NA LOCALIDADE DE VASSOURAS, DISTRITO DE TAPRUABA. CONTRATO Nº0004/2019-SECOMP, TP Nº055/2019-SECOMP.",17/06/2019,126,"53.356,07"
"Empenho por estimativa de serviço de telefonia fixa da Divida Ativa do Município de Sobral, da linha com numero de telefone: (88)3611-3473.",17/06/2019,,"86,43"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KGJ 6041, NAS LOCALIDADES DE SETOR I/JAIBARAS/BARRAGEM/CARIRÉ/ESCOLA PROF. GUIOMAR BELCHIOR AGUIAR (MANHÃ/TARDE). PP010/2018.",17/06/2019,140,"6.688,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/06/2019,932,"16.623,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO BASICA DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/06/2019,139521,"27.940,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/06/2019,139441,"8.265,00"
"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/06/2019,49000,"7.199,40"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",17/06/2019,48999,"4.799,60"
"REFERENTE A TARIFAS BANCARIAS INCIDENTES SOBRE SERVIÇOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",17/06/2019,,"70.000,00"
"A LOCACAO DO VEICULO DE PLACA POE-4609, CONSTANTE NO LOTE 02 DA LICITACAO, A SERVICO  DESTA SECRETARIA PARA DAR APOIO  AOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONFORME O CONTRATO DE N°228/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,464,"1.559,03"
"A LOCACAO DO VEICULO DE PLACA PIH-1453, CONSTANTE NO LOTE N°08 DA LICITACAO, A SERVICO DESTA SECRETARIA PARA O APOIO AOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONFORME O CONTRATO N°259/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,74,"2.775,00"
"REFERENTE A TARIFAS BANCARIAS PUBLICAÇÃO/ADITIVOS/REPROGRAMAÇÃO DE CONVENIOS FEDERAIS.",14/06/2019,,"1.524,00"
"RECOLHIMENTO DO INSS.",14/06/2019,,"197.563,35"
"RECOLHIMENTO DO INSS.",14/06/2019,,"21.854,88"
"EMP. PARA EVENTUAIS E FUTUROS  SERV. DE MAN.BPREVENTIVA E CORRETIVA DE VIAS,CALÇADAS E LOGRADOUROS PUBLICOS(SEDE E DISTRITOS),M CO M FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE MANUTENÇÃO, CONT. Nº011/2018-SECOMP, PE 114/2017.SOB DEMANDA.",14/06/2019,79,"6.779,73"
"EMPENHO SOB ESTIMATIVA FORNECIMENTO DE ENERGIA ELETRICA GABINETE DA VICE-PREFEITA E SUAS COORDENAÇÕES",14/06/2019,,"1.271,08"
"SERVICOS REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA - SEGET.",14/06/2019,,"36.006,67"
"SERVICOS REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA - SEGET.",14/06/2019,,"2.812,10"
"SERVIÇOS DE RESERVA, EMISSÃO, ENTREGA DE BILHETES DE PASSAGENS AÉREAS NO AMBITO NACIONAL/INTERNACIONAL  E DEMAIS SERVIÇOS CORRELATOS. (HOSPEDAGEM) CONFORME CONTRATO 018/2018-SECOGE.",14/06/2019,,"259,29"
"SERVIÇOS DE RESERVA, EMISSÃO, ENTREGA DE BILHETES DE PASSAGENS AÉREAS NO AMBITO NACIONAL/INTERNACIONAL  E DEMAIS SERVIÇOS CORRELATOS. (HOSPEDAGEM) CONFORME CONTRATO 018/2018-SECOGE.",14/06/2019,,"1.764,30"
"SERVIÇOS DE RESERVA, EMISSÃO, ENTREGA DE BILHETES DE PASSAGENS AÉREAS NO AMBITO NACIONAL/INTERNACIONAL  E DEMAIS SERVIÇOS CORRELATOS. ( PASSAGEM ) CONFORME CONTRATO 018/2018-SECOGE.",14/06/2019,,"124,44"
"REFERENTE AO PAGAMENTO DA EMPRESA DE CONTRATO N ° 007/2017 DE LOCAÇÃO DE IMOVEL PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDÁRIA , NESTE MUNICIPIO, REFERENTE AO MÊS DE JUNHO.",14/06/2019,,"4.778,00"
"REFERENTE AO PAGAMENTO DA CONTA DE ENERGIA DO CENTRO DE CONVENÇÕES E RESTAURANTE POPULAR.",14/06/2019,,"28.586,53"
"REFERENTE À TAXA DE LICENCIAMENTO AMBIENTAL DO CONVÊNIO 823605/2015 REFERENTE AO ABATEDOURO DE AVES LOCALIZADO NO ASSENTAMENTO DO CAMPO GRANDE, NO CARACARÁ.",14/06/2019,,"1.748,59"
"TERMO DE FOMENTO, DECORRENTE DO CHAMAMENTO PÚBLICO Nº 02/2018/SEDHAS, QUE TEM POR OBJETO FINANCIAR O PROJETO JOÃO DE BARRO QUE CONSISTE NA RECONSTRUÇÃO DE 29 UNIDADES HABITACIONAIS NO BAIRRO SUMARÉ, PARA FAMILIAS QUE VIVEM EM MORADIAS QUE AGRIDEM A DIGNI",14/06/2019,,"112.657,44"
"COMPLEMENTO AO EMPENHO 30010026 PARA PAGAMENTO DAS CONTAS TELEFONICAS DO AGRUPAMENTO DA SEDE SECRETARIA DA SEGURANCA E CIDADANIA (3611-3224, 3611-5019, 3611-5220, 3611-5283, 3611-5695, 3611-6002, 3611-6405, 3611-7193, 3614-4268 E OUTROS PARA SEU FUNCIONA",14/06/2019,,"1.161,16"
"COMPLEMENTO AO EMPENHO 01030119 DOS SERVICOS DAS LINHAS TELEFONICAS DO AGRUPAMENTO DA SEDE (3611-5695, 3614-7397 E 3611-5283 DENTRE OUTRAS) DA SECRETARIA DA SEGURANCA E CIDADANIA PARA DESENVOLVIMENTO DAS ATIVIDADES ADMINISTRATIVAS NECESSARIAS.",14/06/2019,,"100,38"
"OS SERVICOS DE EXECUCAO DA OBRA DE AMPLIACAO E REFORMA DO CSF DO DISTRITO DE TAPERUABA, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,61,"19.357,23"
"COMPLEMENTO AO EMPENHO Nº 01030125 REFERENTE A PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT)., CONFORME CONTRATO 32/2018-AMA E PE170/2018 E SEUS ANEXOS",14/06/2019,6374,"13.835,14"
"COMPLEMENTO AO EMPENHO Nº 02010171 REFERENTE A PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT)., CONFORME CONTRATO 32/2018-AMA E PE170/2018 E SEUS ANEXOS",14/06/2019,6374,"156.187,16"
"AQUISIÇÃO DE MATERIAL PERMANENTE (ARMÁRIO P/ESCRITÓRIO, BIRÔ COM TRES GAVETAS, ARQUIVO DE AÇO, BIRÔ EM L COM DUAS GAVETAS, E OUTROS...), DESTINADO A SUPRIR AS NECESSIDADES DA REDE DE ENSINO DO MUNICÍPIO DE SOBRAL-CE. CONFORME Nº 0124/2019-SME E RP021/201",14/06/2019,445,"44.563,00"
"Empenho por estimativa de aluguel de impressora da Procuradoria Geral do Município de Sobral.",14/06/2019,17593,"533,33"
"LOCAÇÃO DE 01 (UMA) DIÁRIA DE SOM 04 (QUATRO) CAIXAS DE GRAVE COM 02 ALTO FALANTES DE 18 DE 800 WRMS DE POTÊNCIA.",14/06/2019,279,"991,20"
"LOCAÇÃO DE 01 (UMA) DIÁRIA DE SOM 04 (QUATRO) CAIXAS DE GRAVE COM 02 ALTO FALANTES DE 18 DE 800 WRMS DE POTÊNCIA.",14/06/2019,280,"991,20"
"LOCAÇÃO DE 01 (UMA) DIÁRIA DE SOM 04 (QUATRO) CAIXAS DE GRAVE C/02 ALTO FALANTES DE 18 DE 800 WRMS DE POTÊNCIA.",14/06/2019,283,"991,20"
"LOCAÇÃO DE 01 (UMA) DIÁRIA DE SOM 04 (QUATRO) CAIXAS DE GRAVE COM 02 ALTO FALANTES DE 18 DE 800 WRMS DE POTÊNCIA.",14/06/2019,282,"991,20"
"LOCAÇÃO DE 02 (DUAS) DIÁRIAS DE SOM 04 (QUATRO) CAIXAS DE GRAVE COM 02 ALTO FALANTES DE 18 DE 800 WRMS DE POTÊNCIA.",14/06/2019,281,"1.982,40"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PGK 8574, NAS LOCALIDADES DE MANOEL DEDA/CARAUBAS/JOÃO PEREIRA DE CIMA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",14/06/2019,232,"6.520,80"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCM 8736, NAS LOCALIDADES DE RIACHO DO GBRIEL/FAZENDA PEROBA/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",14/06/2019,234,"6.129,20"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSH 0368, NAS LOCALIDADES DE SOBRAL/PREFEITURA/DERBY/SINHA SABOIA/COHAB I/COHAB II/CAIOCA (MANHÃ/TARDE). PP010/2018.",14/06/2019,233,"5.808,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUQ 9783, NAS LOCALIDADES DE SETOR IV/RIACHO SECO/SERROTE DO PIABA/ESC. AGRICOLA/CAEIRAS/BONFIM/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018.",14/06/2019,62,"7.524,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KRV 1003, NAS LOCALIDADES DE SÃO JOSÉ/FLORES/EMASA/IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",14/06/2019,63,"11.484,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQW 6661, NAS LOCALIDADES DE TRAPIÁ/JARINA/ANGIQUINHO/IPUEIRINHA/JAIBARAS/BARRAGEM (MANHÃ/TARDE). PP010/2018.",14/06/2019,10,"4.921,84"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYC 3042, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",14/06/2019,39,"6.448,64"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 2747, NAS LOCALIDADES DE VARZEA DA PEDRA/FAZENDA SIMÃO ALVES/MADEIRA (MANHÃ/TARDE). PP010/2018.",14/06/2019,10,"3.421,44"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 4556, NAS LOCALIDADES DE SOBRAL/SUMARÉ/BAIRRO PADRE PALHANO/AV. DOM JOSÉ/ESC. PROFISSIONAL MONSENHOR ALUISIO PINTO/ ESC. PROFISSIONAL DOM WALFRIDO (LICEU) (MANHÃ/TARDE). PP010/2018.",14/06/2019,383,"6.744,32"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 6216, NAS LOCALIDADES DE BOQUEIRÃO/FAZ ALOISIO DIAS/CAMPO PORTUGUESA/BIFURCAÇÃO GAMELEIRA/ ZÉ LEITEIRO/COHAB III/ESC. PROF LYSYA PIMENTEL/GERARDO RODRIGUES/JARBAS PAS (MANHÃ/TARDE). PP010/2018.",14/06/2019,384,"6.699,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP 5384, NAS LOCALIDADES DE ALTO DA COLINA/ESC. PROF. DOM WALFRIDO/ESC. TRAJANO DE MEDEIROS/CAIC/RAUL MONTE (MANHÃ/TARDE). PP010/2018.",14/06/2019,9,"6.040,32"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA.",14/06/2019,1796,"5.333,33"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DTA 6486, NAS LOCALIDADES DE SOBRAL/CACHOEIRO I/COHAB III/TERRENOS NOVOS/ESC. YEDA FROTA/CEI DOLORES LUSTOSA/ESC. GERARDO RODRIGUES/MOCINHA RODRIGUES/ESC. JARBAS PAS (MANHÃ/TARDE). PP010/2018.",14/06/2019,19,"5.227,20"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OKX 9627, NAS LOCALIDADES DE SOBRAL/PREFEITURA/SINHA SABOIA/COHAB I/COHAB II/PATRIARCA (MANHÃ/TARDE). PP010/2018.",14/06/2019,20,"5.950,56"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9917, NAS LOCALIDADES DE BARACHO/BAIXA GRANDE/SANTA LUZIA/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",14/06/2019,19,"4.738,80"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NUP 4100, NAS LOCALIDADES DE BARACHO/DESTERRO/BARACHO/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",14/06/2019,20,"7.245,48"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIB 4213, NAS LOCALIDADES DE SOBRAL/PREFEITURA/BONFIM/VILA DOS ANJOS/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018.",14/06/2019,10,"6.885,12"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KXL 1926, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO DAGUA DO PAJE/IRACEMA/SOBRAL/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/JUNCO/UVA CCH (MANHÃ/NOITE). PP010/2018.",14/06/2019,210,"16.065,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJJ 6492, NAS LOCALIDADES DE FAZENDA BOM FUTURO/VARJOTA/SALGADO DOS MACHADOS/SINHA SABOIA/ESC. MONS ALOISIO PINTO/ESC PROF ARRUDA/ESC DOM JOSE/LICEU (MANHÃ/TARDE). PP010/2018.",14/06/2019,211,"8.096,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYU 2307, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARA/SOBRAL/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO/ARACATIAÇU (MANHÃ/NOITE). PP010/2018.",14/06/2019,38,"21.054,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NHM 4564, NAS LOCALIDADES DE ARACATIAÇU/ESTIVAS/OLHO DAGUA DO PAJE/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO/ARACATIAÇU (MANHÃ/NOITE). PP010/2018.",14/06/2019,83,"20.460,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCG 9907, NAS LOCALIDADES DE PAJÉ DE CIMA/PAJÉ DE BAIXO/CANTO DA MANIÇOBA/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",14/06/2019,12,"4.527,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NMG 2388, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOÃO VEADO/CHICO GUACHINIM/SANGRADOURO DO AÇUDE/FAZENDA DIDI/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",14/06/2019,82,"6.985,44"
"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,4552,"7.780,00"
"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,4551,"6.762,00"
"SERVIÇO DE MANUTENÇÃO PREDIAL E REMANEJAMENTO DE AR CONDICIONADOS DA SEDE DA SEDHAS",14/06/2019,701,"3.378,29"
"SERVIÇO DE MANUTENÇÃO PREDIAL E ELETRICO DA SEDA DA UGP FUNDIARIA E DIREITOS HUMANOS",14/06/2019,702,"2.890,52"
"SERVIÇO DE MANUTENÇÃO PREDIAL DO CONSELHO TUTELAR DE SOBRAL",14/06/2019,703,"6.886,26"
"SERVIÇO DE MANUTENÇÃO E LIMPEZA PREDIAL DA SEDE DA SEDHAS",14/06/2019,704,"449,28"
"SERVIÇO DE MANUTENÇÃO PREDIAL E REMANEJAMENTO DE AR CONDICIONADOS DO ALMOXARAFIDO DA SEDHAS",14/06/2019,705,"2.397,78"
"REFORMA ELETRICA E PREDIAL DO ALMOXARIFADO DA SEDHAS - PARTE 02",14/06/2019,706,"5.904,56"
"MANUTENÇÃO PREDIAL DA UGP DE REGULARIZAÇÃO FUNDIARIA",14/06/2019,708,"3.596,67"
"REFORMA E MANUTENÇÃO PREDIAL DA SEDE DA SEDHAS",14/06/2019,709,"4.985,75"
"SERVIÇO DE LIMPEZA E MANUTENÇÃO PREDIAL DOS CRAS DOM JOSÉ E REGINA JUSTA",14/06/2019,710,"3.642,28"
"SERVIÇO DE MANUTENÇÃO PREDIAL DO CRAS DE ARACATIAÇU",14/06/2019,714,"2.979,68"
"SERVIÇO DE MANUTENÇÃO PREDIAL E HIDRAULICA DA CASA DO CIDADÃO DO CADASTRO UNICO",14/06/2019,713,"16.802,39"
"SERVIÇO DE MANUTENÇÃO PREDIAL DO CRAS DOM JOSÉ",14/06/2019,711,"2.206,58"
"REFORMA E MANUTENÇÃO PREDIAL DA CASA DO CADASTRO UNICO",14/06/2019,721,"4.515,67"
"SERVIÇO DE LIMPEZA E MANUTENÇÃO PREDIAL DO ABRIGO INFANTIL",14/06/2019,717,"1.869,65"
"MANUTENÇÃO PREDIAL DO ACOLHIMENTO DOMICILIAR DE SOBRAL",14/06/2019,719,"2.259,34"
"SERVIÇO DE MANUTENÇÃO PREDIAL E ELETRICA DO ABRIGO INFANTIL",14/06/2019,715,"4.447,66"
"REFORMA E MANUTENÇÃO DOS BANHEIROS DO CENTRO POP",14/06/2019,720,"3.304,95"
"SERVIÇO DE MANUTENÇÃO PREDIAL DO ABRIGO INFANTIL",14/06/2019,718,"5.235,68"
"SERVIÇO DE MANUTENÇÃO PREDIAL  DAS PORTAS DE VIDROS DO ABRIGO INFANTIL",14/06/2019,716,"1.913,61"
"REFORMA DO CRAS REGINA JUSTA EM DECORRENCIA DOS INCENDIOS OCORRIDOS NO PREDIO",14/06/2019,722,"38.210,65"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,97226,"3.144,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,97227,"6.319,44"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,8378,"7.745,70"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/06/2019,8616,"43.314,30"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER A ATENCAO ESPECIALIZADA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL  DE SAUDE 2018 A 2021.",14/06/2019,7247,"706,32"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",13/06/2019,32883,"18.448,20"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",13/06/2019,32884,"411,80"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",13/06/2019,32884,"12.188,20"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000057-33.2017.5.07.0024 EM FAVOR DE ANTONIO RAFAEL NERES BRAGA.",13/06/2019,,"2.647,32"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000596-25.2015.5.07.0038 EM FAVOR DE FERNANDA GAMA DO NASCIMENTO.",13/06/2019,,"2.826,91"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000553-20.2017.5.07.0038 EM FAVOR DE JOANA DARC BRANDAO RIPARDO.",13/06/2019,,"3.994,38"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000050-14.2016.5.06.0312 EM FAVOR DE RICARDO JORGE PEREIRA DO ESPIRITO SANTO.",13/06/2019,,"2.382,03"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000050-14.2016.5.06.0312 EM FAVOR DE RICARDO JORGE PEREIRA DO ESPIRITO SANTO.",13/06/2019,,"33.365,74"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000050-14.2016.5.06.0312 EM FAVOR DE RICARDO JORGE PEREIRA DO ESPIRITO SANTO.",13/06/2019,,"76.336,64"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 08003078420174058103 EM FAVOR DA UNIAO FEDERAL.",13/06/2019,,"1.504,28"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000050-14.2016.5.06.0312 EM FAVOR DE RICARDO JORGE PEREIRA DO ESPIRITO SANTO.",13/06/2019,,"35.775,43"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº 0000050-14.2016.5.06.0312 EM FAVOR DE RICARDO JORGE PEREIRA DO ESPIRITO SANTO.",13/06/2019,,"11.649,14"
"BLOQUEIO JUDICIAL REFERENTE AO PROCESSO Nº  0000050-14.2016.5.06.0312 EM FAVOR DE RICARDO JORGE PEREIRA DO ESPIRITO SANTO.",13/06/2019,,"1,11"
"EMPENHO POR ESTIMATIVA, REFERENTE AS CONTAS DE ENERGIA DOS PREDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",13/06/2019,,"5.032,37"
"GRATIFICACAO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACAO-JARI CONFORME NOMEACAO DO DEC. MUNICIPAL Nº 2112 DE 12 DE SETEMBRO DE 2018, REFERENTE A PRESTACAO DE SERVICOS A REALIZAR-SE EM PARTICIPACAO DE 08 (OITO) SESSOES.",13/06/2019,,"200,00"
"GRATIFICACAO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACAO-JARI CONFORME NOMEACAO DO DEC. MUNICIPAL Nº 2112 DE 12 DE SETEMBRO DE 2018, REFERENTE A PRESTACAO DE SERVICOS A REALIZAR-SE EM PARTICIPACAO DE 08 (OITO) SESSOES.",13/06/2019,,"1.600,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KXU 4128, NAS LOCALIDADES DE CAMPO GRANDE/OITICICA/CASINHAS/MATA/CARACARÁ/PATOS/AGUA DOCE/ARACATIAÇU (MANHÃ). PP010/2018.",13/06/2019,156,"7.465,92"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DBL 0480, NAS LOCALIDADES DE SÃO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",13/06/2019,10,"8.800,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP010/2018.",13/06/2019,69,"6.547,20"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUZ 9183, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/PAU D'ARCO/PAU D'ARQUINHO/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.",13/06/2019,131,"8.179,20"
