Valor,Data,Favorecido,"Empenho de Referência"
"1.886,68",25/10/2019,"FRANCISCO ERMIRIO MORAIS ROCHA",27090035/2019
"1.107,78",25/10/2019,"AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA",02100051/2019
"7.304,00",25/10/2019,"AMARILDO OLIVEIRA ARAGAO-ME",01100023/2019
"88,35",25/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02100058/2019
"176,05",25/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02100058/2019
"129.695,01",25/10/2019,"FORTAL EMPREENDIMENTOS EIRELI",20090072/2019
"68.911,69",25/10/2019,"FORTAL EMPREENDIMENTOS EIRELI",20090073/2019
"61.728,01",25/10/2019,"FORTAL EMPREENDIMENTOS EIRELI",20090074/2019
"173.865,52",25/10/2019,"FORTAL EMPREENDIMENTOS EIRELI",20090075/2019
"5.297,52",25/10/2019,"PREFEITURA MUNICIPAL DE FORTALEZA",08100005/2019
"17.581,74",25/10/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",20090076/2019
"1.298,51",25/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03100028/2019
"10.544,33",25/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03100029/2019
"340,85",25/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",16100001/2019
"62,74",25/10/2019,"TELEMAR NORTE LESTE S A",16100002/2019
"340,85",25/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",16100003/2019
"340,85",25/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",16100004/2019
"340,85",25/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",16100005/2019
"340,85",25/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",16100008/2019
"217,58",25/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",30090058/2019
"18.866,37",25/10/2019,"RVP CONSTRUÇÕES E SERVIÇOS",14100012/2019
"8.396,50",25/10/2019,"CONSTRUTORA E&J LTDA",14100013/2019
"26,39",25/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",18100001/2019
"26,39",25/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",18100002/2019
"21.190,04",25/10/2019,"TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA",16100019/2019
"1.695,84",25/10/2019,"TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA",16100020/2019
"26,39",25/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",21100007/2019
"144.719,63",25/10/2019,"CONSTRUTORA E&J LTDA",01100074/2019
"9,50",24/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"28,50",24/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"31.479,02",24/10/2019,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",04030001/2019
"38.195,65",24/10/2019,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",04030002/2019
"150,00",24/10/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"200,00",24/10/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"522,06",24/10/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"1.178,59",24/10/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"2.004,00",24/10/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"2.250,00",24/10/2019,"J R ALACRINO ROCHA MENEZES",28050028/2019
"16.500,00",24/10/2019,"MEGA DENTAL IMP EXP E COM DE PROD. ODONT EIRELI-ME",12060020/2019
"3.761,45",24/10/2019,"DAVID ELIAS DO NASCIMENTO E SA CAVALCANTE",31050084/2019
"1.284,15",24/10/2019,"DAVID ELIAS DO NASCIMENTO E SA CAVALCANTE",31050085/2019
"28.640,18",24/10/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",04070006/2019
"33.425,87",24/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01080063/2019
"5.346,60",24/10/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",13080094/2019
"146.751,70",24/10/2019,"SECRETARIA DA RECEITA FEDERAL",02090005/2019
"56.065,32",24/10/2019,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",05090035/2019
"43.250,37",24/10/2019,"JRC EMPREENDIMENTOS LTDA - ME",05090036/2019
"65.980,38",24/10/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",02090133/2019
"1.400,00",24/10/2019,"ASSOC COMUNITARIA SAO JOSE TORTO",20090013/2019
"800,00",24/10/2019,"VERANILDA GOMES DA SILVA",20090047/2019
"146.996,95",24/10/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",02090161/2019
"32.267,12",24/10/2019,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",08100033/2019
"82.549,13",24/10/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",01100071/2019
"37.052,62",24/10/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",01100072/2019
"183,68",23/10/2019,"WR LICITAÇÕES DESENV. EMPRESARIAL COM. E SERV.LTDA",15050031/2019
"63,92",23/10/2019,"GENERALI BRASIL SEGUROS S.A.",27050054/2019
"47,86",23/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060088/2019
"455,10",23/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01070062/2019
"116.148,00",23/10/2019,"ADAMO VASCONCELOS DE OLIVEIRA EIRELI",15070062/2019
"28.437,00",23/10/2019,"ADAMO VASCONCELOS DE OLIVEIRA EIRELI",31070063/2019
"3.222,22",23/10/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01080011/2019
"1.380,01",23/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080053/2019
"3.772,84",23/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080056/2019
"47.683,43",23/10/2019,"SECRETARIA DA RECEITA FEDERAL",19080002/2019
"17.361,23",23/10/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",20090038/2019
"3.222,22",23/10/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",25090015/2019
"284.829,21",23/10/2019,"RICARDO J. DA S. ROSA - ME",10090009/2019
"12.488,42",23/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"112.392,00",23/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"4.092,52",23/10/2019,"COOP DOS PROD E AGRIC DO SEMI ARIDO DA ZONA NORTE ",27090024/2019
"10,45",23/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"10,45",23/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"20,90",23/10/2019,"BANCO DO BRASIL S.A.",02090165/2019
"183,20",23/10/2019,"MARILENE DE CARVALHO VASCONCELOS",01100015/2019
"2.085,00",23/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",03100004/2019
"60,00",23/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",14100002/2019
"8.131,72",23/10/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",14100009/2019
"94,76",23/10/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",16100006/2019
"85,96",23/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",16100009/2019
"26,39",23/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",17100001/2019
"50.026,07",23/10/2019,"SECRETARIA DA RECEITA FEDERAL",17100016/2019
"9,50",22/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"104,50",22/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"15.575,00",22/10/2019,"SANGER CONFECÇÕES LTDA",13020175/2019
"7.110,00",22/10/2019,"SANGER CONFECÇÕES LTDA",13020176/2019
"1.275,39",22/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030068/2019
"467,71",22/10/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",13030075/2019
"3.000,00",22/10/2019,"FUNDIÇÃO SOBRALENSE",20030110/2019
"139.784,09",22/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040046/2019
"30.684,31",22/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040048/2019
"623,61",22/10/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",09040149/2019
"2.751,60",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",30040046/2019
"332,40",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",30040049/2019
"1.602,60",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",30040049/2019
"1.000,00",22/10/2019,"FUNDIÇÃO SOBRALENSE",22050012/2019
"304,50",22/10/2019,"SANGER CONFECÇÕES LTDA",22050139/2019
"389,10",22/10/2019,"SANGER CONFECÇÕES LTDA",22050140/2019
"304,50",22/10/2019,"SANGER CONFECÇÕES LTDA",22050142/2019
"389,10",22/10/2019,"SANGER CONFECÇÕES LTDA",22050143/2019
"2.048,50",22/10/2019,"SANGER CONFECÇÕES LTDA",22050144/2019
"406,00",22/10/2019,"SANGER CONFECÇÕES LTDA",22050145/2019
"430,60",22/10/2019,"SANGER CONFECÇÕES LTDA",22050146/2019
"1.915,20",22/10/2019,"SANGER CONFECÇÕES LTDA",22050147/2019
"2.531,43",22/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",16050030/2019
"10.716,00",22/10/2019,"J R ALACRINO ROCHA MENEZES",28050029/2019
"1.421,22",22/10/2019,"VITALSUL DISTRIBUIDORA DE MEDICAMENTOS-EIRELI.",28060010/2019
"672,00",22/10/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",28060018/2019
"20.159,24",22/10/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03070017/2019
"570,00",22/10/2019,"UNI HOSPITALAR CEARA LTDA",10070039/2019
"6.175,00",22/10/2019,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",15070010/2019
"3.000,00",22/10/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",15070011/2019
"1.073,81",22/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01070069/2019
"4.746,48",22/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01070074/2019
"777,42",22/10/2019,"UNIVERSIDADE FEDERAL DO CARIRI",30070015/2019
"5.980,00",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",06080062/2019
"5.067,30",22/10/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",13080022/2019
"91.273,82",22/10/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",09080016/2019
"1.390,80",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",13080086/2019
"802,62",22/10/2019,"HUGO FROTA VINÃS - ME (HTEC)",13080090/2019
"35.400,00",22/10/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",13080093/2019
"350,00",22/10/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",13080098/2019
"2.500,00",22/10/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",13080100/2019
"41.910,00",22/10/2019,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",13080101/2019
"3.567,00",22/10/2019,"HUGO FROTA VINÃS - ME (HTEC)",13080112/2019
"166,80",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",13080115/2019
"800,00",22/10/2019,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",13080116/2019
"2.240,00",22/10/2019,"BEVIE COMERCIO ATACADISTA DE PRODUTOS HOSPITALARES",06080084/2019
"960,00",22/10/2019,"BEVIE COMERCIO ATACADISTA DE PRODUTOS HOSPITALARES",15080001/2019
"2.800,00",22/10/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",13080151/2019
"85.841,64",22/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",13080180/2019
"83.242,68",22/10/2019,"I.P. CONSTRUÇÕES E PROJETOS LTDA-ME",20080017/2019
"4.708,38",22/10/2019,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",26080044/2019
"4.500,00",22/10/2019,"UNIVERSIDADE FEDERAL DO CARIRI",21080016/2019
"12.963,19",22/10/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20080057/2019
"212,02",22/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02090064/2019
"1.007.250,66",22/10/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02090070/2019
"55.801,45",22/10/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02090072/2019
"4.209,37",22/10/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090047/2019
"3.607,50",22/10/2019,"T & T TRANSPORTE E TURISMO LTDA-ME",04090048/2019
"4.998,33",22/10/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090049/2019
"246,22",22/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090093/2019
"1.420,81",22/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090093/2019
"9.034,08",22/10/2019,"J OSMAR AGUIAR ME",03090008/2019
"9.034,08",22/10/2019,"J OSMAR AGUIAR ME",03090008/2019
"100.000,00",22/10/2019,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",16090022/2019
"981.711,75",22/10/2019,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",16090022/2019
"213.500,00",22/10/2019,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",19090013/2019
"88.832,38",22/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",19090014/2019
"1.045,86",22/10/2019,"UNIVERSIDADE FEDERAL DO CARIRI",19090017/2019
"500,00",22/10/2019,"GREGORIO GONÇALVES FREIRE",26090008/2019
"31,37",22/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"1.279,02",22/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"4.372,22",22/10/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",23090036/2019
"23.159,26",22/10/2019,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",08100006/2019
"1.224,77",22/10/2019,"MARIA ELISANGELA DE ARAUJO SOUSA",15100004/2019
"732,48",21/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",03060035/2019
"12.777,75",21/10/2019,"AMERICANA SERVIÇOS LTDA",02070040/2019
"7.521,00",21/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",15070034/2019
"2.850,95",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",26070057/2019
"650,00",21/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070013/2019
"1.465,30",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080402/2019
"2.100,00",21/10/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",05090027/2019
"2.320,37",21/10/2019,"CASABLANCA RENT A CA LTDA - ME",05090029/2019
"10.272,00",21/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080004/2019
"6.100,00",21/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080021/2019
"5.250,00",21/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080022/2019
"1.900,00",21/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080023/2019
"4.950,00",21/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080023/2019
"13.200,00",21/10/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080098/2019
"14.608,00",21/10/2019,"AMARILDO OLIVEIRA ARAGAO-ME",27080024/2019
"5.098,00",21/10/2019,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",19090036/2019
"5.200,00",21/10/2019,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",20090024/2019
"690.319,54",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20090063/2019
"960.461,27",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20090064/2019
"31.090,06",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20090066/2019
"84.504,63",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20090067/2019
"28.323,80",21/10/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20090068/2019
"4.916,66",21/10/2019,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",25090072/2019
"300,00",18/10/2019,"FRANCISCA MARIA MIRANDA",28010054/2019
"200,00",18/10/2019,"MARIA DE FATIMA CASTRO LOPES",28010104/2019
"145,52",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22010016/2019
"283,08",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22010016/2019
"17,50",18/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"297,60",18/10/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",13020020/2019
"316,20",18/10/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",13020020/2019
"170,00",18/10/2019,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",25020005/2019
"170,00",18/10/2019,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",25020005/2019
"170,00",18/10/2019,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",25020005/2019
"2.900,00",18/10/2019,"M.G. COMERCIO DISTRIBUIDORA E SERVIÇOS LTDA - ME",04040005/2019
"300,00",18/10/2019,"JOSE MARTINS GOMES",08050082/2019
"400,00",18/10/2019,"MARIA HELENA DO NASCIMENTO",13050073/2019
"5.694,89",18/10/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",16050034/2019
"170,00",18/10/2019,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",16050039/2019
"170,00",18/10/2019,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",16050039/2019
"170,00",18/10/2019,"ASSOC COM DOS MOR E AGRIC DE SALGADO DOS MACHADOS",16050039/2019
"2.790,00",18/10/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",28050008/2019
"1.669,07",18/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12060087/2019
"687,00",18/10/2019,"R & R DEDETIZACOES E SERVICOS LTDA",12060125/2019
"360,00",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18060062/2019
"2.303,60",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",28060001/2019
"2.599,98",18/10/2019,"ELIANDRO TEIXEIRA TELES ME",02070013/2019
"1.396,18",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02070014/2019
"28.408,76",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070013/2019
"75.797,16",18/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",15070020/2019
"12.452,46",18/10/2019,"SAO JORGE CONSTRUCOES EIRELI",16070006/2019
"15.036,63",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070012/2019
"2.053,63",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070013/2019
"1.625,00",18/10/2019,"ANTONIA NATERCIA PRADO DO NASCIMENTO",30070008/2019
"544,80",18/10/2019,"OI S.A. TELEFONE FIXO",31070023/2019
"4.640,74",18/10/2019,"CASABLANCA RENT A CA LTDA - ME",01080007/2019
"6.330,04",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",05080052/2019
"10.250,22",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",05080052/2019
"4.480,74",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01080054/2019
"1.374,80",18/10/2019,"DANIEL PORTELA GOMES",05080085/2019
"601,62",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",06080078/2019
"20.534,49",18/10/2019,"CONSTRUTORA E&J LTDA",13080083/2019
"15.727,40",18/10/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080031/2019
"53.586,80",18/10/2019,"ASFALTOS NORDESTE LTDA",08080017/2019
"12.962,70",18/10/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",15080006/2019
"8.867,49",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080004/2019
"20.631,00",18/10/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",15080061/2019
"7.547,16",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080007/2019
"17.963,19",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",14080098/2019
"106.814,15",18/10/2019,"SAO JORGE CONSTRUCOES EIRELI",15080072/2019
"1.863,26",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080001/2019
"29.868,33",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080004/2019
"400,00",18/10/2019,"MARIA DE FATIMA RUFINO DE SOUSA",13080192/2019
"400,00",18/10/2019,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",13080193/2019
"400,00",18/10/2019,"MAIRLA HELLEN PEREIRA FERREIRA",13080197/2019
"6.900,63",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080009/2019
"450,00",18/10/2019,"MARIA SILVA BISPO",15080091/2019
"450,00",18/10/2019,"LIDIANE MARIA DA COSTA SANTOS",13080215/2019
"1.674,28",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080025/2019
"54.734,20",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080010/2019
"18.837,00",18/10/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080166/2019
"30.518,13",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080011/2019
"450,00",18/10/2019,"JARINA DIAS DE PAIVA",13080226/2019
"450,00",18/10/2019,"JARINA DIAS DE PAIVA",13080226/2019
"367,72",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090003/2019
"145,52",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090009/2019
"322.268,82",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090006/2019
"2.735,00",18/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",05090016/2019
"1.490,00",18/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",05090017/2019
"3.218,00",18/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",05090018/2019
"2.969,00",18/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",05090019/2019
"249,00",18/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",05090020/2019
"249,00",18/10/2019,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",05090021/2019
"2.800,00",18/10/2019,"PEDRO NILO MADEIRA FEIJAO",02090043/2019
"777,42",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",04090030/2019
"2.013,10",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",04090030/2019
"13.123,02",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",04090031/2019
"101.162,81",18/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",04090031/2019
"8.613,53",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05090034/2019
"5.333,33",18/10/2019,"JR LOCAÇÕES LTDA",02090091/2019
"2.320,37",18/10/2019,"CASABLANCA RENT A CA LTDA - ME",02090092/2019
"198,55",18/10/2019,"JACQUELINE RODRIGUES DOS SANTOS ",16090013/2019
"660,00",18/10/2019,"LEILA MARA DE VASCONCELOS - ME",17090002/2019
"3.700,00",18/10/2019,"LEILA MARA DE VASCONCELOS - ME",16090015/2019
"2.625,00",18/10/2019,"MANOEL ARAGAO MUNIZ",16090016/2019
"3.580,00",18/10/2019,"CEDRO'S SERVIÇOS E EVENTOS LTDA ME",16080010/2019
"46.911,94",18/10/2019,"ASFALTOS NORDESTE LTDA",02090102/2019
"105.024,02",18/10/2019,"ASFALTOS NORDESTE LTDA",02090102/2019
"4.500,00",18/10/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",17090009/2019
"4.500,00",18/10/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",17090010/2019
"9.000,00",18/10/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",17090012/2019
"20.044,44",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090013/2019
"41.012,30",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090014/2019
"16.479,81",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18090003/2019
"2.161,10",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090018/2019
"34.276,83",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090018/2019
"18.417,83",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090117/2019
"43.576,98",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090022/2019
"519,84",18/10/2019,"JACQUELINE RODRIGUES DOS SANTOS ",19090009/2019
"12.999,90",18/10/2019,"ELIANDRO TEIXEIRA TELES ME",20090008/2019
"6.642,40",18/10/2019,"JACQUELINE RODRIGUES DOS SANTOS ",19090053/2019
"4.860,00",18/10/2019,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",19090057/2019
"300,00",18/10/2019,"FRANCISCA MARIA VIEIRA DOS SANTOS",23090004/2019
"9.329,43",18/10/2019,"CECILIA ALICE CAVALCANTE PONTE RODRIGUES",17090029/2019
