Valor,Data,Favorecido,"Empenho de Referência"
"2.052,00",21/07/2020,"MANOEL FILIPE DIAS NERY",03060093/2020
"2.615,20",21/07/2020,"NALITA VERAS CARDOSO",03060094/2020
"1.700,00",21/07/2020,"NARCELIO MENEZES SILVA FILHO",03060095/2020
"700,00",21/07/2020,"RAULYNSSON MACEDO DE OLIVEIRA",03060097/2020
"1.700,00",21/07/2020,"RICARDO BRAGA ALVARES FILHO",03060098/2020
"1.700,00",21/07/2020,"SAMEA TAVEIRA COSTA",03060099/2020
"1.175,00",21/07/2020,"RENAN PONTE LIMA",03060100/2020
"2.175,20",21/07/2020,"THAIS OLIVEIRA SILVA",03060101/2020
"2.461,05",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060096/2020
"3.408,30",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",30060001/2020
"863.816,40",21/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070005/2020
"272.915,34",21/07/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01070026/2020
"12.675,00",21/07/2020,"RAQUEL VIDAL PIERRE DE MESSIAS - ME",10060011/2020
"43,10",21/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",26060015/2020
"65.762,96",21/07/2020,"FORTAL EMPREENDIMENTOS EIRELI",01060135/2020
"135.061,86",21/07/2020,"FORTAL EMPREENDIMENTOS EIRELI",01060134/2020
"214.383,14",21/07/2020,"FORTAL EMPREENDIMENTOS EIRELI",19060093/2020
"59.752,00",21/07/2020,"FORTAL EMPREENDIMENTOS EIRELI",01060133/2020
"36.536,30",21/07/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",09070012/2020
"127.688,60",21/07/2020,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",01070104/2020
"6.018,85",20/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010141/2020
"931,15",20/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",05060004/2020
"983.052,97",20/07/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01060092/2020
"534.874,59",20/07/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01060093/2020
"1,76",20/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"3.818,03",20/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"6.876,30",20/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"5,00",17/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"22,00",17/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"200,00",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010226/2020
"269,38",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04020006/2020
"4.571,99",17/07/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02030035/2020
"3.794,50",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15040004/2020
"4.620,24",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040088/2020
"5.606,44",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",22040015/2020
"65.573,64",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050005/2020
"752,55",17/07/2020,"TELEMAR NORTE LESTE S A",04050013/2020
"3.004,51",17/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03040062/2020
"26.624,25",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17040046/2020
"59.162,80",17/07/2020,"TUTTI ENGENHARIA CIVIL LTDA",13050016/2020
"14.813,84",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050113/2020
"11.918,30",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050159/2020
"1.336,82",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",05050033/2020
"7.215,71",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050167/2020
"15.124,25",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050167/2020
"44.187,68",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050167/2020
"51.165,84",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050167/2020
"23.157,99",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15050008/2020
"5.368,83",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15050009/2020
"6.662,58",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15050010/2020
"2.595,91",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050173/2020
"11.612,04",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050174/2020
"962,12",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",07050008/2020
"1.105,78",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",07050008/2020
"15.931,97",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",07050008/2020
"45.000,00",17/07/2020,"GUARAUTOS VEICULOS E PECAS LTDA",02060004/2020
"45.000,00",17/07/2020,"GUARAUTOS VEICULOS E PECAS LTDA",02060004/2020
"37.036,53",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060013/2020
"27.705,35",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060046/2020
"439,22",17/07/2020,"TELEMAR NORTE LESTE S A",01060055/2020
"2.132,23",17/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01060057/2020
"3.180,39",17/07/2020,"BANCO DO BRASIL SA..",05060008/2020
"21.628,10",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",05060010/2020
"163.668,06",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060061/2020
"9.419,10",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060065/2020
"28.850,49",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060034/2020
"205.755,81",17/07/2020,"TUTTI ENGENHARIA CIVIL LTDA",01060075/2020
"2.611,11",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18060025/2020
"32.076,33",17/07/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",23060020/2020
"85.644,78",17/07/2020,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",23060021/2020
"483,24",17/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060096/2020
"331,73",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060029/2020
"19.999,32",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060030/2020
"11.671,02",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060070/2020
"132.406,88",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060070/2020
"151.503,50",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060070/2020
"553.312,93",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060070/2020
"2.990,53",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060071/2020
"10.572,57",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060071/2020
"54.610,37",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18060026/2020
"14.623,52",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060011/2020
"60.000,00",17/07/2020,"FUNDACAO LEANDRO BEZERRA",24060014/2020
"8.621,76",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02060024/2020
"11.278,36",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070003/2020
"41.400,00",17/07/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",22060013/2020
"259,75",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060043/2020
"121.294,49",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060043/2020
"270.747,34",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060043/2020
"561.142,15",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060043/2020
"47.735,76",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060044/2020
"111.706,32",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060044/2020
"177.343,45",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060044/2020
"6.304,94",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060045/2020
"12.574,55",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060045/2020
"15.547,49",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060045/2020
"6.701,46",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060046/2020
"69.496,38",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060046/2020
"112.523,81",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060046/2020
"170.069,56",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060046/2020
"25.031,00",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16060047/2020
"201.134,18",17/07/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",01060118/2020
"30.721,93",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070023/2020
"36.239,25",17/07/2020,"MINISTÉRIO DO ESPORTE",01070059/2020
"18.339,33",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070067/2020
"132,85",17/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09070011/2020
"270,32",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070114/2020
"1.775,00",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060072/2020
"3.731,43",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060072/2020
"23.252,15",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060072/2020
"27.310,14",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060072/2020
"83.165,95",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060072/2020
"90.934,50",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060072/2020
"5.243,50",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17070006/2020
"14.177,90",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",13070012/2020
"35.000,00",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070024/2020
"9.863,62",17/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070159/2020
"56,50",16/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010003/2020
"12.180,00",16/07/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",23010009/2020
"21,31",16/07/2020,"GENERALI BRASIL SEGUROS S.A.",02010380/2020
"2.868,70",16/07/2020,"KILLVIA MARIA PORTELA SILVA",02010449/2020
"1.711,11",16/07/2020,"VANDERLY MARTINS DOS SANTOS",02010451/2020
"10,45",16/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",16/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"41,80",16/07/2020,"BANCO DO BRASIL S.A.",02010535/2020
"262,74",16/07/2020,"CASABLANCA TURISMO",28010005/2020
"262,74",16/07/2020,"CASABLANCA TURISMO",28010005/2020
"262,74",16/07/2020,"CASABLANCA TURISMO",28010005/2020
"348,88",16/07/2020,"CASABLANCA TURISMO",28010005/2020
"354,47",16/07/2020,"CASABLANCA TURISMO",28010005/2020
"3.065,48",16/07/2020,"CASABLANCA TURISMO",28010005/2020
"292.979,40",16/07/2020,"PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS",06020004/2020
"16.400,00",16/07/2020,"PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS",06020005/2020
"450,00",16/07/2020,"FRANCISCO ARISTIDE DE PAULA",02010638/2020
"760,00",16/07/2020,"WADIH JORGE SOMBRA HACHEM-ME",24010021/2020
"208,80",16/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",21010017/2020
"1.999,50",16/07/2020,"FLASH PRESTACAO DE SERVICOS EIRELI",21020001/2020
"10.203,00",16/07/2020,"FLASH PRESTACAO DE SERVICOS EIRELI",21020001/2020
"12.076,00",16/07/2020,"FLASH PRESTACAO DE SERVICOS EIRELI",21020001/2020
"11.800,00",16/07/2020,"ASTOR STAUDT COMERCIO DE PRODUTOS EDUCATIVOS EIREL",19020003/2020
"300,00",16/07/2020,"MARIA ALDANIRA SILVINO",13020007/2020
"372,00",16/07/2020,"MIGUEL SILVA SOUSA",13020009/2020
"229,59",16/07/2020,"OI S.A. TELEFONE FIXO",02030020/2020
"272,72",16/07/2020,"CASABLANCA TURISMO",02030023/2020
"1.384,16",16/07/2020,"CASABLANCA TURISMO",02030023/2020
"0,35",16/07/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",05020022/2020
"448,62",16/07/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",05020022/2020
"241,41",16/07/2020,"TELEMAR NORTE LESTE S A",02030087/2020
"1.508,71",16/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",17030018/2020
"14.006,79",16/07/2020,"GLOBAL PRINTER SERVICOS DE IMPRESSAO - EIRELI",06030022/2020
"6.018,29",16/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040003/2020
"2.176,30",16/07/2020,"OI S.A. TELEFONE FIXO",01040004/2020
"1.161,48",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040006/2020
"4.018,16",16/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040017/2020
"3.067,40",16/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02040003/2020
"90,41",16/07/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01040018/2020
"3.979,00",16/07/2020,"ANB BASTOS EMPREENDIMENTO EIRELI",07040020/2020
"1.802,89",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02040005/2020
"2.997,50",16/07/2020,"GLOBAL PRINTER SERVICOS DE IMPRESSAO - EIRELI",23030002/2020
"11.284,00",16/07/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040002/2020
"15.190,00",16/07/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040002/2020
"22.010,00",16/07/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040003/2020
"87.203,22",16/07/2020,"SOBRAL GARDEN LTDA-ME",16040015/2020
"625,00",16/07/2020,"ISAC LOURES BENVENUTI ME",16040019/2020
"129.328,00",16/07/2020,"HOMEOFFICE MOVEIS LTDA",03030164/2020
"367.217,00",16/07/2020,"HOMEOFFICE MOVEIS LTDA",03030164/2020
"2.997,00",16/07/2020,"DROGAFONTE LTDA",28040007/2020
"2.304,78",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04050001/2020
"145,18",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040105/2020
"388,66",16/07/2020,"JENNYFER KELLY MEDEIROS MIRANDA",05050001/2020
"20.044,04",16/07/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",04050026/2020
"7.572,51",16/07/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",04050027/2020
"1.573,18",16/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04050039/2020
"18.815,77",16/07/2020,"TELEFONICA BRASIL S/A",04050081/2020
"48.211,93",16/07/2020,"CONSÓRCIO MBS",04050102/2020
"48.211,94",16/07/2020,"CONSÓRCIO MBS",04050102/2020
"175,48",16/07/2020,"OI S.A. TELEFONE FIXO",04050108/2020
"1.700,00",16/07/2020,"PAULO ROBERTO TEIXEIRA",04050137/2020
"4.513,60",16/07/2020,"CASABLANCA RENT A CA LTDA - ME",04050169/2020
"2.256,80",16/07/2020,"CASABLANCA RENT A CA LTDA - ME",04050170/2020
"2.172,77",16/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04050171/2020
"9.417,60",16/07/2020,"ALDERI DE OLIVEIRA NASCIMENTO",22050009/2020
"117.601,50",16/07/2020,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",22050012/2020
"28,96",16/07/2020,"TELEMAR NORTE LESTE S A",01060012/2020
"15.042,67",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04060016/2020
"7.950,00",16/07/2020,"CONSELHO ESCOLAR MARIA DORILENE",03060028/2020
"3.450,00",16/07/2020,"CONSELHO ESCOLAR DINORÁ ARAGÃO",03060050/2020
"5.600,00",16/07/2020,"Empresa de Tecnologia da Informação do Ceará",02060010/2020
"3.123,13",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02060012/2020
"24.911,97",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02060012/2020
"2.318,99",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01060032/2020
"27.000,00",16/07/2020,"MÃE RAINHA URBANISMO LTDA",01060041/2020
"30.175,48",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",05060003/2020
"2.821,55",16/07/2020,"TELEMAR NORTE LESTE S A",01060060/2020
"2.015,87",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",05060011/2020
"203.998,93",16/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",29050023/2020
"3.109,21",16/07/2020,SEBRAE,08060005/2020
"56,50",16/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"88,78",16/07/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",20050031/2020
"97,95",16/07/2020,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",20050033/2020
"48,00",16/07/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",10060005/2020
"3.900,00",16/07/2020,"JOSE GERARDO MONT'ALVERNE PARENTE",02060021/2020
"11.900,00",16/07/2020,"ZÊNITE INFORMAÇÃO E CONSULTORIA S.A.",10060010/2020
"2.856,67",16/07/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",05060019/2020
"33.468,85",16/07/2020,"CONSÓRCIO MBS",01060076/2020
"33.468,87",16/07/2020,"CONSÓRCIO MBS",01060076/2020
"1.264,50",16/07/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",19060062/2020
"18.054,40",16/07/2020,"CASABLANCA RENT A CA LTDA - ME",01060079/2020
"9.027,20",16/07/2020,"CASABLANCA RENT A CA LTDA - ME",01060080/2020
"132,36",16/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",23060023/2020
"1.700,00",16/07/2020,"PAULO ROBERTO TEIXEIRA",03060096/2020
"5.426,00",16/07/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",26060010/2020
"45,16",16/07/2020,"TELEMAR NORTE LESTE S A",01070005/2020
"1.776,50",16/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060116/2020
"97,68",16/07/2020,"LUIS FELIPE FROTA LOPES",06070002/2020
"224.376,88",16/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01060117/2020
"93.804,09",16/07/2020,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",01070057/2020
"14.211,85",16/07/2020,SEBRAE,07070070/2020
"300.000,00",16/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070008/2020
"6.408.677,29",16/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",13070001/2020
"33,50",15/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02030042/2020
"5.220,26",15/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03040053/2020
"154.611,60",15/07/2020,"IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA",29040017/2020
"118.709,80",15/07/2020,"IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA",29040018/2020
"53.391,11",15/07/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",24060002/2020
"104.842,76",15/07/2020,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",07070071/2020
"10,00",14/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"75,00",14/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"20,00",14/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"11.273,96",14/07/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",29010010/2020
"5.830,00",14/07/2020,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",30010029/2020
"1.404,22",14/07/2020,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",02030002/2020
"792,73",14/07/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",17020031/2020
"368,00",14/07/2020,"PROHOSPITAL COMERCIO HOLANDA LTDA",31030007/2020
"4.372,22",14/07/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",17040010/2020
"4.954,16",14/07/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",17040011/2020
"22.318,69",14/07/2020,"FOPAG - STDE EFETIVOS E COMISSIONADOS",01040092/2020
"275.726,19",14/07/2020,"IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA",29040013/2020
"33.190,80",14/07/2020,"IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA",29040014/2020
"52.186,19",14/07/2020,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01040097/2020
"1.755,41",14/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04050042/2020
"3.537,34",14/07/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",04050044/2020
"5.385,55",14/07/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",04050044/2020
"88.628,93",14/07/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",04050047/2020
"1.000,00",14/07/2020,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",22050002/2020
"65.385,21",14/07/2020,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",01060002/2020
"40.579,54",14/07/2020,"FOPAG - PGM EFETIVOS E COMISSIONADOS",20050021/2020
"5.033,65",14/07/2020,"FOPAG - SEGET INATIVOS",02060014/2020
"2.179,40",14/07/2020,"FOPAG - SEGET PENSIONISTAS",02060015/2020
"20.613,10",14/07/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",02060020/2020
"5.257,68",14/07/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01060030/2020
"6.338,64",14/07/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",19050009/2020
"1.760,49",14/07/2020,"Departamento de Arquitetura e Engenharia - DAE",01060045/2020
"54,20",14/07/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",19050010/2020
"17.476,37",14/07/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",01060058/2020
"47.497,02",14/07/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",01060058/2020
"6.236,88",14/07/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",05060013/2020
"23.651,88",14/07/2020,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",04050146/2020
"10.219,41",14/07/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",03060068/2020
"5.804,53",14/07/2020,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",15060003/2020
"29.827,05",14/07/2020,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",10060008/2020
"37.458,48",14/07/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01060062/2020
"26.078,83",14/07/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01060070/2020
"18.706,73",14/07/2020,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",01060082/2020
"362,60",14/07/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",15060005/2020
"668.250,38",14/07/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",24060003/2020
"28,20",14/07/2020,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",23060030/2020
"1.700,00",14/07/2020,"ALEXANDRE NOGUEIRA FIXINA",03060074/2020
"1.700,00",14/07/2020,"ALINE PESSATO DE OLIVEIRA",03060075/2020
"700,00",14/07/2020,"BRUNO ALVES SOBREIRA",03060076/2020
"2.122,40",14/07/2020,"BRUNO CAVALCANTE BRANDÃO",03060077/2020
"1.700,00",14/07/2020,"BRUNO VASCONCELOS ARAGAO",03060078/2020
"2.052,00",14/07/2020,"CAMILLA PARENTE ROCHA VASCONCELOS",03060079/2020
"700,00",14/07/2020,"DANDARA VASCONCELOS BEVILAQUA",03060080/2020
"1.700,00",14/07/2020,"DANILO VERAS ROSA",03060081/2020
"1.700,00",14/07/2020,"ERICA BEZERRA DE ALMEIDA",03060082/2020
"2.826,40",14/07/2020,"FRANCISCO OBESO SIERRA",03060084/2020
"2.175,20",14/07/2020,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",03060085/2020
