Descrição,Data,Nota,Valor
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.550,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.550,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.550,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.550,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.550,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"2.050,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"SERVICO DE POSTAGEM DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICOES DE PRODUTOS, ENCOMENDAS NACIONAIS SEDEX E PAC, ENCOMENDA MALA DIRETA DOMICILIARIA, BASICA E SERVICOS INTERNACIONAIS.",15/12/2020,,"1.054,00"
"SERVICO DE POSTAGEM DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICOES DE PRODUTOS, ENCOMENDAS NACIONAIS SEDEX E PAC, ENCOMENDA MALA DIRETA DOMICILIARIA, BASICA E SERVICOS INTERNACIONAIS.",15/12/2020,,"3.202,08"
"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS DE ILUMINAÇÃO CÊNICA, INCLUINDO LOCAÇÃO DE MATERIAL E MÃO DE OBRA, DO PERÍODO NATALINO DE 2020 DO MUNICÍPIO DE SOBRAL/CE, CONFORME PE119/20-SESEP.",15/12/2020,277,"471.000,00"
"REFERENTE AO ESTIMATIVO DO RESSARCIMENTO DO SERVIDOR RAIMUNDO INACIO NETO , CEDIDO A ESTE MUNICÍPIO.",15/12/2020,,"7.029,61"
"RESSARCIMENTO DE SERVIDOR CEDIDO AO GABINETE DA VICE-PREFEITURA",15/12/2020,,"6.338,64"
"COMPLEMENTO AO EMPENHO Nº 03110152, REFERENTE AO RECOLHIMENTO DO INSS.",15/12/2020,,"21.722,54"
"Complemento do 13º Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato n° 0017/2019-SEUMA. CP009/2019.",15/12/2020,836,"280.103,53"
"13º Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato n° 0017/2019-SEUMA. CP009/2019.",15/12/2020,836,"186.870,96"
"RECOLHIMENTO DE INSS.",15/12/2020,,"710.979,60"
"RECOLHIMENTO DO INSS",15/12/2020,,"1.331,70"
"RECOLHIMENTO DO INSS REF. AO 13° SALÁRIO.",15/12/2020,,"512.121,05"
"REF. AO RECURSO  MUNICIPAL PARA EXECUÇÃO DOS SERVIÇOS DE REFORMA DA MARGEM ESQUERDA DO RIO ACARAÚ, NO MUNICÍPIO DE SOBRAL/CE., CONTRATO Nº046/2020-SEINT, TP Nº016/2020-SEINF/CPL.",15/12/2020,170,"112.996,92"
"REF. AO RECURSO PARA A CONTRAPARTIDA DA EXECUÇÃO DOS SERVIÇOS DE REFORMA DA MARGEM ESQUERDA DO RIO ACARAÚ, NO MUNICÍPIO DE SOBRAL/CE. 2 ETAPA- CONTRATO Nº046/2020-SEINT, TP Nº016/2020-SEINF/CPL CV 016/CIDADES/2018-1047236",15/12/2020,170,"111.836,36"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"5.500,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"3.500,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"6.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"1.200,00"
"Trata-se de apoio e subsidio a artista e/ou grupos artísticos visando a realização de Programações culturais que possam ser transmitidas pela internet em atendimento à lei Aldir Blanc de nº 14.017, de 7, de 29 de junho de 2020, art. 2° inciso III.",15/12/2020,,"5.500,00"
"TRATA-SE DE SUBSÍDIO AOS ESPAÇOS ARTÍSTICOS E CULTURAIS QUE TIVERAM AS SUAS ATIVIDADES INTERROMPIDAS POR FORÇA DAS MEDIDAS DE ISOLAMENTO SOCIAL, EM ATENDIMENTO AO ARTIGO 2º, INCISO II, DA LEI Nº 14.017 DE 29 DE JUNHO DE 2020.",15/12/2020,,"9.000,00"
"O COMPLEMENTO DO EMPENHO DE N°03120031 REF. AO RECOLHIMENTO DO INSS DO 13° SALARIO.",15/12/2020,,"45.462,81"
"COMPLEMENTAR DO EMPENHO DE Nº 01070142 DO RESSARCIMENTO DO SECRETARIO JULIO CESAR DA COSTA ALEXANDRE",15/12/2020,,"1.425,32"
"MATERIAL DE COPA E COZINHA DESTINADO AOS CRAS DE SOBRAL",15/12/2020,891,"1.284,00"
"VALOR EMPENHADO PARA ATENDER DEPESAS COM SERVIÇO DE FONCIMENTO DE ENERGIA ELETRICA - GABVICE",14/12/2020,,"1.974,25"
"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.",14/12/2020,,"2.500,00"
"REPASSE REF. AO CONTRATO DE GESTÃO Nº 0207/2019-SME E DP 005/2019-SME, QUE TEM POR OBJETO O GERENCIAMENTO PEDAGÓGICO DAS UNIDADES DO MUNICÍPIO DE SOBRAL E ATIVIDADES DE FORMAÇÃO CONTINUADA DO MAGISTÉRIO, DESTE MUNICÍPIO.",14/12/2020,,"350.000,00"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS-2018-2021",14/12/2020,,"954.966,22"
"OS SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA (HOSP. DR ESTEVAM), NESTE MUNICIPIO.",14/12/2020,,"326,97"
"OS SERVICOS DE TELEFONIA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA(H. DR. FRANCISCO ALVES). NAS ACOES DE COMBATE AO COVID-19, NESTE MUNICIPIO. CONFORME O PLANO DE CONTINGÊNCIA E PLANO MUNICIPAL DE SAÚDE 2018 - 2021.",14/12/2020,,"80,87"
"OS SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DA ATENCAO BASICA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"9.483,39"
"OS SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES ADMINISTRATIVAS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"4.856,22"
"OS SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"2.649,38"
"OS SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DE VIGILANCIA EM SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"1.360,18"
"OS SERVIÇOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"19.165,70"
"OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO AS UNIDADES ADMINISTRATIVAS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"17.305,81"
"OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO A ATENCAO ESPECIALIZADA( HOSP. DR. FRANCISCO ALVES), NAS ACOES  DE COMBATE AO COVID-19, NESTE MUNICIPIO. CONFORME O PLANO DE CONTINGENCIA  E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"576,94"
"OS SERVIÇOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO AS UNIDADES DA VIGILANCIA EM SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"3.536,72"
"O COMPLEMENTO DO EMPENHO DE N°13110017, REF. AO FORNECIMENTO DE ENERGIA ELÉTRICA JUNTO AS UNIDADES BASICAS  DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"2.582,62"
"OS SERVICOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,,"75.500,00"
"REFERENTE A SERVIÇOS DE ESTERELIZAÇÃO DE CAES E GATOS, COM CONSULTA E HEMOGRAMA, DE ACORDO COM O CONTRATO 005/2020-AMA E LICITAÇÃO IN001/20-AMA",14/12/2020,61,"9.117,50"
"AQUISICAO DE MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO, CONFORME O PE088/2020 E CONTRATO 0024/2020-SESEC, DESTINADOS A MANUTENCAO DA LIMPEZA E HIGIENIZACAO DA SEDE DA SECRETARIA DA SEGURANCA E CIDADANIA E SUAS COORDENACOES.",14/12/2020,2580,"304,80"
"AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO DESTINADOS A MANUTENÇÃO CORRETIVA DAS UNIDADES DE SAUDE, CONFORME PLANO MUNICIPAL 2018-2021.",14/12/2020,741,"15.740,64"
"AQUISICAO DE MATERIAL DE EXPEDIENTE DESTINADO A ATENDER A UNIDADE DE VIGILANCIA EM ZOONOSES, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,6351,"153,00"
"REFERENTE A PRESTAÇÃO DE SERVIÇOS COM FORNECIMENTO DE MATERIAIS E MÃO DE OBRA, PARA FORNECIMENTO E INSTALAÇÃO DE LIXEIRAS SUBTERRÂNEAS PARA COLETA SELETIVA DE RESÍDUOS SÓLIDOS NAS PRAÇAS E LUGARES ESTRATÉGICOS DO MUNICIPIO",14/12/2020,701,"47.368,00"
"AQUISIÇÃO DE MATERIAL ODONTOLOGICO DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",14/12/2020,4297,"90,00"
"AQUISICAO DE MATERIAL DE EXPEDIENTE DESTINADO AS ACOES DE ENFRENTAMENTO AO COVID-19.",14/12/2020,6349,"342,00"
"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS UNIDADES DE VIGILANCIA EM ZOONOSES, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,6350,"510,00"
"AQUISICAO DE AGUA MINERAL PARA ATENDER AS UNIDADES DA ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",14/12/2020,364,"2.625,00"
"AQUSIÇÃO DE AGUA MINERAL DESTINADAS AS UNIDADES DE SAUDE DESTA SECRETARIA PARA ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",14/12/2020,365,"3.150,00"
"PRODUTO 10 - Placas de identificação Botânica - 1ª entrega: referente a entrega de 250 placas de identificação botânica",14/12/2020,1861,"32.396,40"
"11º Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",14/12/2020,2020571,"67.892,84"
"Complemento do 11º Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",14/12/2020,2020571,"10.584,22"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO E INSTALAÇÃO DE LIXEIRAS SUBTERRÂNEAS DESTINADAS A COLETA SELETIVA DE RESÍDUOS SÓLIDOS NO MUNICÍPIO DE SOBRAL, PE017/20-SESEP.",14/12/2020,700,"56.500,00"
"AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER AS NECESSIDADES DA SEFIN CONFORME CONTRATO N° 05/2020 E PE N° 055/2019",14/12/2020,45211,"137,40"
"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO PRIMARIA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",14/12/2020,14709,"11.491,97"
"AQUISIÇÃO DE EQUIPAMENTOS (MOCHOS ODONTOLOGICOS) DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME PLANO MUNICIPAL DE SAUDE 2018 A 2021.",14/12/2020,1485,"21.250,00"
"AQUISIÇÃO DE EQUIPAMENTOS (CADEIRAS ODONTOLÓGICAS) DESTINADAS AS UNIDADES DE SAÚDE, CONFORME PROPOSTA DE Nº 11407.5630001/14-001 JUNTO AO MINISTÉRIO DA SAÚDE E PLANO MUNICIPAL DE SAÚDE 2018-2021.",14/12/2020,13167,"18.000,00"
"AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, DE ACORDO COM AS ESPECIFICAÇÕES, PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, QUANTIDADES E CONDIÇÕES CONSTANTES NO TERMO DE REFERÊNCIA.",14/12/2020,1710,"5.290,00"
"AQUISIÇÃO DE SUPRIMENTOS DE INFORMÁTICA E PERIFÉRICOS, DE ACORDO COM AS ESPECIFICAÇÕES, PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, QUANTIDADES E CONDIÇÕES CONSTANTES NO TERMO DE REFERÊNCIA.",14/12/2020,1709,"1.696,20"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE PARA ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",14/12/2020,19709,"6.840,00"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",14/12/2020,1958,"801,00"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DESTA SECRETARIA PARA ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 A 2021.",14/12/2020,2495,"209,30"
"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AS UNIDADES DO CADASTRO ÚNICO",14/12/2020,2593,"49,00"
"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AOS CRAS",14/12/2020,2591,"98,00"
"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO A SEDHAS",14/12/2020,2592,"49,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA DA MATRIZ, S/N, DISTRITO DE PATRIARCA, SOBRAL/CE, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA AGÊNCIA COMUNITÁRIA DOS CORREIOS NAQUELA LOCALIDADE.",14/12/2020,,"450,00"
"REF. AO FORNECIMENTO, SOB DEMANDA, DE INSUMOS PARA A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO DE SOBRAL/CE PE Nº098/2020-SEINF, CONTRATO Nº056/2020. PE Nº098/2020",14/12/2020,14735,"32.400,00"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE PARA ENFRENTAMENTO AO COVID-19, DE ACORDO COM A PORTARIA DE Nº 2.516, DE 21 DE SETEMBRO DE 2020, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018-2021.",14/12/2020,2815094,"10.620,00"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA TALITA FERNANDES DO VALE, CONFORME PARECER ADMINISTRATIVO Nº 269/2020.",11/12/2020,,"9.056,94"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA BENEDITA MARIA DE ALBUQUERQUE, CONFORME PROCESSO N° 06867/2016 E PARECER ADMINISTRATIVO Nº 1174/2016.",11/12/2020,,"1.527,78"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA CARLA ALESSANDRA SALES ABREU, CONFORME PROCESSO N° 06802/16 E PARECER ADMINISTRATIVO Nº 1128/2016.",11/12/2020,,"1.762,41"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA CARLA ALESSANDRA SALES ABREU, CONFORME PROCESSO N° 06986/16 E PARECER ADMINISTRATIVO Nº 1136/2016.",11/12/2020,,"1.965,64"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA ALVENICE PINTO ALBUQUERQUE, CONFORME PROCESSO N° 06789/2016 E PARECER ADMINISTRATIVO Nº 1206/2016.",11/12/2020,,"1.970,22"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA ANUNCIAÇÃO SOUSA PONTE, CONFORME PROCESSO N° 05880/2016 E PARECER ADMINISTRATIVO Nº 982/2016.",11/12/2020,,"9.446,00"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA COSTA AGUIAR, CONFORME PARECER ADMINISTRATIVO Nº 272/2018.",11/12/2020,,"9.789,33"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA DA CONCEIÇÃO GOMES SIQUEIRA, CONFORME PROCESSO N° 06381/2016 E PARECER ADMINISTRATIVO Nº 1051/2016.",11/12/2020,,"6.219,89"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA DE FÁTIMA PAIVA SILVEIRA, CONFORME PROCESSO PARECER ADMINISTRATIVO Nº 276/2018.",11/12/2020,,"12.198,39"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA DE LOURDES DOS SANTOS DA SILVA, CONFORME PARECER ADMINISTRATIVO Nº 268/2018.",11/12/2020,,"9.153,27"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA ROSIMAR DA PONTE FEIJÃO, CONFORME PROCESSO N° 08413/2015 E PARECER ADMINISTRATIVO Nº 916/2015.",11/12/2020,,"4.061,02"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA  FLORENCIA ATILLA PIRES LOPES, CONFORME PROCESSO N° 07633/2015 E PARECER ADMINISTRATIVO Nº 836/2016.",11/12/2020,,"3.659,73"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA GLEYCIANE CARNEIRO PONTE ARAGÃO, CONFORME  PARECER ADMINISTRATIVO Nº 930/2018.",11/12/2020,,"9.248,58"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA JOANA DOMINGOS DE SOUSA, CONFORME PROCESSO N° 06753/2016 E PARECER ADMINISTRATIVO Nº 1129/2016.",11/12/2020,,"2.996,65"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA KEICIANE ALMEIDA SOUSA, CONFORME PARECER ADMINISTRATIVO Nº 076/2019.",11/12/2020,,"8.213,69"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA SILVIA ELETICIA MARQUES SILVA PEIXOTO, CONFORME PARECER ADMINISTRATIVO Nº 039/2019.",11/12/2020,,"7.365,69"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA FÁTIMA ALMEIDA DOS SANTOS, CONFORME PROCESSO N° 06978/16 E PARECER ADMINISTRATIVO Nº 1137/2016.",11/12/2020,,"1.543,05"
"REFERENTE AO ESTIMATIVO DO PAGAMENTO DA COOPERAÇÃO TECNICA CONCERNENTE À CESSÃO DA EMPREGADA LUIZA LUCIA DA SILVA BARRETO, PARA ASSUMIR O CARGO DE SIMBOLOGIA DNS-2 NA STDE.",11/12/2020,,"17.371,87"
