Valor,Data,Favorecido,"Empenho de Referência"
"43.339,63",23/04/2019,"M. C PARENTE PREMOLDADOS LTDA",20030162/2019
"370,00",23/04/2019,"CERTIFICA NORDESTE SERVIÇOS EM INFORMÁTICA LTDA",22040032/2019
"27,25",22/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"59,00",22/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"598,75",22/04/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",13020105/2019
"10.161,39",22/04/2019,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",13020106/2019
"852.000,00",22/04/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",07030021/2019
"615.000,00",22/04/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",07030022/2019
"191.837,22",22/04/2019,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",01030055/2019
"130.178,45",22/04/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01030064/2019
"22.147,88",22/04/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",28030012/2019
"20.713,45",22/04/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",28030013/2019
"537,08",18/04/2019,"BETANIAMED COMERCIAL EIRELI - EPP",28010123/2019
"52.500,00",18/04/2019,"BETANIAMED COMERCIAL EIRELI - EPP",28010124/2019
"12.723,58",18/04/2019,"G D C DA SILVA COSTA - EIRELE - EPP",28010127/2019
"5.370,80",18/04/2019,"BETANIAMED COMERCIAL EIRELI - EPP",28010129/2019
"245,25",18/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"563,50",18/04/2019,"CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE",01020051/2019
"0,97",18/04/2019,"SECRETARIA DA RECEITA FEDERAL",07030058/2019
"8.221,28",18/04/2019,"SECRETARIA DA RECEITA FEDERAL",07030058/2019
"79,80",18/04/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",02040018/2019
"4.575,00",18/04/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",02040019/2019
"2.800,00",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040011/2019
"760.665,24",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040011/2019
"789.395,77",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040011/2019
"1.898.581,75",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040011/2019
"933.967,00",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040012/2019
"20.000,00",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040013/2019
"4.285,71",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040015/2019
"301.672,06",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040016/2019
"200.743,08",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040017/2019
"300.000,00",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040019/2019
"392.413,33",18/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040020/2019
"201.115,80",18/04/2019,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",05040021/2019
"1.151.723,40",18/04/2019,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",05040021/2019
"99.888,48",18/04/2019,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",05040022/2019
"200.000,00",18/04/2019,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",05040023/2019
"293,23",17/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010011/2019
"3.017,81",17/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010013/2019
"85,60",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010041/2019
"87,54",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010041/2019
"148,81",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010041/2019
"148,81",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010041/2019
"190,31",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010041/2019
"477,52",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010041/2019
"285,75",17/04/2019,SEBRAE,24010007/2019
"1.001,45",17/04/2019,"OI S.A. TELEFONE FIXO",24010013/2019
"2.612,45",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",24010015/2019
"7.323,60",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",24010015/2019
"11.834,67",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",24010015/2019
"16.602,63",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",24010015/2019
"6.203,84",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010277/2019
"8,96",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",28010010/2019
"945,18",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",14010002/2019
"16.076,35",17/04/2019,"UNIVERSIDADE FEDERAL DO CEARA",02010191/2019
"61,08",17/04/2019,"BANCO DO BRASIL S.A.",04010003/2019
"77,98",17/04/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010217/2019
"321,00",17/04/2019,"RODRIGO SOUSA DO NASCIMENTO",02010224/2019
"1.296,49",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010279/2019
"3.639,54",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010281/2019
"6.968,13",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010282/2019
"1.262,09",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010284/2019
"12.988,36",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010285/2019
"2.159,93",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010286/2019
"3.570,46",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010287/2019
"5.355,50",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010288/2019
"29.251,35",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010290/2019
"1.257,91",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010298/2019
"448,61",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010299/2019
"228,90",17/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"9,50",17/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"6.000,00",17/04/2019,"TARCISIO GONCALVES ELIAS",04020095/2019
"6.000,00",17/04/2019,"ADAUTO VASCONCELOS PARTICIPAÇÕES - EIRELI",13020181/2019
"99,66",17/04/2019,"OI S.A. TELEFONE FIXO",13020182/2019
"2.422,50",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13020183/2019
"15.998,51",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13020183/2019
"2.089,23",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010317/2019
"26.750,00",17/04/2019,SEBRAE,18020003/2019
"119,74",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02010325/2019
"321,00",17/04/2019,"RODRIGO SOUSA DO NASCIMENTO",01030005/2019
"516,96",17/04/2019,"OI S.A. TELEFONE FIXO",01030024/2019
"1.370,74",17/04/2019,"OI S.A. TELEFONE FIXO",01030024/2019
"24.299,50",17/04/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",01030029/2019
"5.261,07",17/04/2019,"E C PRODUÇOES LTDA - EPP",20020087/2019
"26.255,16",17/04/2019,"E C PRODUÇOES LTDA - EPP",22020045/2019
"750,00",17/04/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030033/2019
"5.600,00",17/04/2019,"Empresa de Tecnologia da Informação do Ceará",01030043/2019
"2.187,93",17/04/2019,"E C PRODUÇOES LTDA - EPP",26020081/2019
"87,54",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2019
"87,54",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2019
"87,54",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2019
"98,96",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2019
"148,81",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2019
"4.591,68",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2019
"15.329,91",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030059/2019
"40.527,87",17/04/2019,"JRC EMPREENDIMENTOS LTDA - ME",06020037/2019
"2.394,72",17/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01030066/2019
"358,25",17/04/2019,"KARINE DA COSTA OLIVEIRA ME",08030001/2019
"23.841,90",17/04/2019,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",22020026/2019
"1.167,98",17/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010341/2019
"43.238,70",17/04/2019,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",07030061/2019
"27.882,90",17/04/2019,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",07030062/2019
"260,00",17/04/2019,"THALLYS MELO DE MARIA",08030007/2019
"30.442,30",17/04/2019,"V & M SERVIÇOS EM GERAL LTDA - ME",19020015/2019
"6.504,00",17/04/2019,"CONS. COM. ESC. RAUL MONTE",13030058/2019
"7.725,00",17/04/2019,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",13030060/2019
"107.351,32",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030003/2019
"184.265,95",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030003/2019
"312.368,88",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030004/2019
"492.351,14",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030004/2019
"15.429,91",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030005/2019
"18.157,75",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030005/2019
"46.010,17",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030006/2019
"71.947,98",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030006/2019
"174.209,09",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15030006/2019
"40.785,63",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030004/2019
"12.400,59",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030005/2019
"14.616,06",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030006/2019
"3.704,75",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030007/2019
"34.424,20",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030007/2019
"15.704,66",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030008/2019
"181.390,24",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030009/2019
"1.612,65",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030011/2019
"58.495,22",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030011/2019
"27.235,51",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030012/2019
"51.375,88",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030051/2019
"20.253,13",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030055/2019
"673.959,78",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030055/2019
"228.698,78",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030056/2019
"30.307,50",17/04/2019,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01030103/2019
"6.061,50",17/04/2019,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01030104/2019
"700,00",17/04/2019,"BRUNO CAVALCANTE BRANDÃO",20030068/2019
"743,60",17/04/2019,"SELLENE COM. E REP. LTDA",20030081/2019
"1.017,00",17/04/2019,"VICENTE DE CARVALHO SANTOS EPP",22030019/2019
"13.985,70",17/04/2019,"VICENTE DE CARVALHO SANTOS EPP",22030019/2019
"2.034,00",17/04/2019,"VICENTE DE CARVALHO SANTOS EPP",22030020/2019
"11.387,60",17/04/2019,"FORTE COMERCIAL LTDA EPP",22030023/2019
"15.757,34",17/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",22030028/2019
"11.293,40",17/04/2019,"FORTE COMERCIAL LTDA EPP",22030030/2019
"20.101,62",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030053/2019
"280,00",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030054/2019
"85,96",17/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",02040010/2019
"16.424,23",17/04/2019,SEBRAE,02040031/2019
"7.158,01",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030156/2019
"43.840,33",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20030156/2019
"139,52",17/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040055/2019
"30.152,91",17/04/2019,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",05040027/2019
"58.918,45",17/04/2019,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",05040030/2019
"6.322,50",17/04/2019,"GUIMARAES FROTA S/C LTDA",05040036/2019
"5.815,36",17/04/2019,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",05040040/2019
"5.976,86",17/04/2019,"D. M. L. VASCONCELOS SOUSA - ME",05040041/2019
"5.535,40",17/04/2019,"M. K. C. PONTE ME",05040042/2019
"5.890,70",17/04/2019,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",05040043/2019
"29.134,97",17/04/2019,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",05040044/2019
"94,76",17/04/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",11040003/2019
"34.813,91",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040216/2019
"25.270,89",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040217/2019
"9.571,19",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17040003/2019
"1.286,19",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17040004/2019
"511,28",17/04/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17040005/2019
"2.621,75",16/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010001/2019
"2.756,33",16/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010007/2019
"70,70",16/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010020/2019
"1.920,47",16/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010020/2019
"8.512,46",16/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",18010002/2019
"736,97",16/04/2019,"OI S.A. TELEFONE FIXO",02010078/2019
"2.548,14",16/04/2019,"TELEMAR NORTE LESTE S A",28010036/2019
"400,00",16/04/2019,"MARIA HILMA ROMUALDO DE PAULA",28010096/2019
"6.444,44",16/04/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",28010134/2019
"9.281,48",16/04/2019,"CASABLANCA RENT A CA LTDA - ME",28010138/2019
"23.016,08",16/04/2019,"A.J ARAGAO SILVA - EPP",03010025/2019
"689,84",16/04/2019,"A.J ARAGAO SILVA - EPP",03010026/2019
"775,95",16/04/2019,"TELEMAR NORTE LESTE S A",16010001/2019
"8.183,40",16/04/2019,"NUTRIMINAS COM. DE MEDICAM. E NUTRIÇÕES DIETETICAS",29010007/2019
"750,00",16/04/2019,"UNI HOSPITALAR CEARA LTDA",29010022/2019
"11.770,00",16/04/2019,"M. C PARENTE PREMOLDADOS LTDA",03010035/2019
"531,26",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010268/2019
"2.461,23",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010268/2019
"3.093,12",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010268/2019
"4.115,70",16/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15010011/2019
"1.087,60",16/04/2019,"CASABLANCA TURISMO",06020024/2019
"376,05",16/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"16.304,01",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010303/2019
"69.605,65",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010303/2019
"3.667,94",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010304/2019
"3.124,91",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010305/2019
"21.095,50",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010305/2019
"1.731,83",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010306/2019
"5.584,50",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010307/2019
"10.069,05",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010307/2019
"173,73",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010308/2019
"736,50",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010309/2019
"4.687,12",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010309/2019
"61,23",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010310/2019
"2.033,05",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010311/2019
"552,15",16/04/2019,"TICKET SOLUCOES HDFGT S.A.",02010312/2019
"7.830,00",16/04/2019,"FARMACE INDUST QUIMICO FARMACEUTICA CEARENSE LTDA",13020012/2019
"726,00",16/04/2019,"MEDMAX COMERCIO DE MEDICAMENTOS LTDA",13020014/2019
"1.632,00",16/04/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",13020019/2019
"19,20",16/04/2019,"MEDMAX COMERCIO DE MEDICAMENTOS LTDA",11020011/2019
"11.449,42",16/04/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",13020114/2019
"15.727,40",16/04/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04020034/2019
"9.905,28",16/04/2019,"JHONNATHA DA SILVA SOUSA - MEI",04020092/2019
"8.904,00",16/04/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04020106/2019
"4.211,20",16/04/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04020107/2019
"26.013,00",16/04/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04020118/2019
"8.694,00",16/04/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04020131/2019
"8.427,20",16/04/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",04020133/2019
"1.107,81",16/04/2019,"JOSÉ TICIANO FROTA DE ANDRADE ",13020180/2019
"32.625,07",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13020183/2019
"2.132,02",16/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010023/2019
"23.772,00",16/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",06020013/2019
"6.367,20",16/04/2019,"FRANCIVALDO CAVALCANTE SOUSA",04020162/2019
"8.000,00",16/04/2019,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",18020045/2019
"10.845,84",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020016/2019
"12.647,97",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020016/2019
"107.250,00",16/04/2019,"CEQUIP IMPORTACAO E COM LTDA",18020089/2019
"107.250,00",16/04/2019,"CEQUIP IMPORTACAO E COM LTDA",18020089/2019
"252.000,00",16/04/2019,"CEQUIP IMPORTACAO E COM LTDA",18020089/2019
"252.000,00",16/04/2019,"CEQUIP IMPORTACAO E COM LTDA",18020089/2019
"47.434,84",16/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20020052/2019
"1.899,37",16/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20020053/2019
"125,00",16/04/2019,"FRANCISCO XEREZ BARROS SIQUEIRA",08020047/2019
"3.936,41",16/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",01020034/2019
"4.075,27",16/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",01020034/2019
"98.307,96",16/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",01020035/2019
"101.775,88",16/04/2019,"TUTTI ENGENHARIA CIVIL LTDA",01020035/2019
"2.050,37",16/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",28020022/2019
"23,67",16/04/2019,"TELEMAR NORTE LESTE S A",06030004/2019
"7.200,00",16/04/2019,"SOBRALNET SERVICOS E TELECOMUNICACOES-ME",01030035/2019
"1.256,25",16/04/2019,"CLS PRODUÇÃO DE EVENTOS E LOCAÇÕES LTDA - ME1",27020090/2019
"68.409,17",16/04/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",28020029/2019
"9.823,44",16/04/2019,"BENEDITO F. ARAUJO",06020032/2019
"6.980,50",16/04/2019,"OI S.A. TELEFONE FIXO",01030061/2019
"6.480,00",16/04/2019,"FRANCISCO ERIVELTON LIMA",01020047/2019
"1.490,83",16/04/2019,"SET-SERVICOS ESPECIALIZADOS EM TELEINFORMATICA LTD",27020092/2019
"19.530,39",16/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",06020036/2019
"4.789,52",16/04/2019,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",21020002/2019
"1.625,00",16/04/2019,"ANTONIA NATERCIA PRADO DO NASCIMENTO",07030041/2019
"21.780,00",16/04/2019,"G.C. PRADO COMERCIO DE MIUDEZAS LTDA",27020026/2019
"29.990,00",16/04/2019,"G.C. PRADO COMERCIO DE MIUDEZAS LTDA",27020027/2019
"548,82",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"616,16",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"1.482,60",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"1.881,14",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"2.069,10",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"2.223,30",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"2.794,12",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"2.926,02",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"2.957,85",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"3.657,82",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"3.860,46",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"3.992,25",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"6.854,32",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"25.243,45",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",07030043/2019
"6.880,00",16/04/2019,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01030072/2019
"9.281,48",16/04/2019,"CASABLANCA RENT A CA LTDA - ME",11030032/2019
"62.824,34",16/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",19020013/2019
"2.515,59",16/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01020050/2019
"94.988,14",16/04/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",19020014/2019
"8.000,00",16/04/2019,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",13030014/2019
"196.834,11",16/04/2019,"PIO ENGENHARIA E ARQUITETURA LTDA",19020016/2019
"5.000,00",16/04/2019,"LIGA SOBRALENSE DE FUTEBOL",15030011/2019
"11.973,80",16/04/2019,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",01030102/2019
"21.148,10",16/04/2019,"MARILENE DE CARVALHO VASCONCELOS",20030017/2019
"14.427,80",16/04/2019,"MARILENE DE CARVALHO VASCONCELOS",20030018/2019
"42.633,10",16/04/2019,"MARILENE DE CARVALHO VASCONCELOS",20030020/2019
"29.600,00",16/04/2019,"G MELLO COM. E REPRESENTAÇÕES LTDA - EPP",20030021/2019
"2.015,00",16/04/2019,"DIAGA COMERCIO DE ALIMENTOS E REPRESENTAÇÕES LTDA",20030040/2019
"2.933,00",16/04/2019,"MARILENE DE CARVALHO VASCONCELOS",20030043/2019
"3.208,00",16/04/2019,"MARILENE DE CARVALHO VASCONCELOS",20030050/2019
"9.328,05",16/04/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",21030001/2019
"30.967,90",16/04/2019,"VICENTE DE CARVALHO SANTOS EPP",22030020/2019
"33.307,95",16/04/2019,"BANCO DO BRASIL SA",11030074/2019
"401,91",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030108/2019
