Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01060631/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KUN 9618-CE NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/TORTO/RAFAEL ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,01/06/2017,"5.954,08"
01060632/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JMX 7101-CE NAS LOCALIDADES DE MARACAJA/ANASTACIO/BARRAGEM/JAIBARAS (MANHA/TARDE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21710,01/06/2017,"5.849,36"
01060633/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS ANT 3724-CE NAS LOCALIDADES DE BARACHO/SITIO SAO FRANCISCO/TANQUES/JORDAO/CONTENDAS/SOBRAL/BAIRRO DOM EXPEDITO/UVA (MANHA/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23713,01/06/2017,"11.072,88"
01060634/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LON 9790-CE NAS LOCALIDADES DE RIACHO SECO/SERROTE DO PIABA/CAEIRAS/BR 222/ESTACAO DO SAAE/ALTO DO SUMARE/BAIRRO SANTA CASA/CENTEC/UVA/LICEU (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",18225,01/06/2017,"7.114,80"
01060635/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KXL 1926-CE NAS LOCALIDADES DE SOBRAL/BR 222/FABRICA DELRIO/BAIRRO DO SUMARE/BAIRRO PADRE PALHANO/RIBEIRO RAMOS/OSMAR DE SA PONTE/PROFESSOR ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",18225,01/06/2017,"10.771,20"
01060636/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DAJ 0321-CE NAS LOCALIDADES DE ARACATIACU/SAO GERARDO/LOGRADOURO JOAO PASSOS DIAS/PIRAJA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17035,01/06/2017,"7.130,64"
01060637/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXZ 5717-CE NAS LOCALIDADES DE PONTA DA SERRA/CAEIRAS/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/TORTO/RAFAEL ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23439,01/06/2017,"15.043,60"
01060638/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS PEP 9797-CE NAS LOCALIDADES DE TORTO/RECREIO/OURO BRANCO/RAFAEL ARRUDA/UFC/UVA/LICEU (MANHA/TARDE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23439,01/06/2017,"4.963,20"
01060639/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKY 3451-CE NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/TORTO/APRAZIVEL/SOBRAL/UFC/UVA/LICEU/JUNCO (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23439,01/06/2017,"15.444,00"
01060641/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYA 6031-CE NAS LOCALIDADES DE SOBRAL/CENTRO/AV. MONS. ALOISIO PINTO/AV. FERNANDES TAVORA/COHAB I/COHAB II/DOM JOSE TUPINAMBA/LICEU/LUIZ FELIPE (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16842,01/06/2017,"9.440,64"
01060642/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LLP 9273-CE NAS LOCALIDADES DE SOBRAL/USINA ASFALTO/ATERRO SANITARIO/CONTENDAS/JORDAO (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16842,01/06/2017,"11.468,16"
01060643/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYA 6471-CE NAS LOCALIDADES DE SOBRAL/CENTRO/CONJUNTO NOVA CAICARA/ESCOLA GERARDO RODRIGUES/ESCOLAS CIRAO/EMILIO SENDIM/ANTENOR NASPOLINI (MANHA/TARDE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16842,01/06/2017,"5.880,60"
01060644/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS DLB 1660-CE NAS LOCALIDADES DE MANOEL DEDA/CARAUBAS/JOAO PEREIRA DE CIMA/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23563,01/06/2017,"5.467,44"
01060645/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS NRC 0587-CE NAS LOCALIDADES DE SITIO SAO JOAO/SITIO TANQUES/AGUA BRANCA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23563,01/06/2017,"5.686,56"
01060646/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KMD 8881-CE NAS LOCALIDADES DE SOBRAL/BAIRRO SINHA SABOIA/PREFEITURA/JAIBARAS/CARIRE/ESCOLA GUIOMAR BELCHIOR AGUIAR (MANHA/TARDE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23564,01/06/2017,"6.801,52"
01060647/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWZ 2608-CE NAS LOCALIDADES DE SETOR II/BR 222/POSTO 4444/JABURUNA/CEDRO/JAIBARAS/BARRAGEM (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23564,01/06/2017,"4.608,68"
01060648/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KLV 4567-CE NAS LOCALIDADES DE SAO JOSE/FLORES/EMASA/IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23567,01/06/2017,"8.108,32"
01060649/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKY 3171-CE NAS LOCALIDADES DE SAO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23567,01/06/2017,"8.943,00"
01060650/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS OCG 9917-CE NAS LOCALIDADES DE BAIXA GRANDE/SANTA LUZIA/BARACHO/ (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21374,01/06/2017,"5.764,84"
01060651/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JOZ 6685-CE NAS LOCALIDADES DE BOQUEIRAO DE SANTO ILARIO/SITIO SANTANA/SAO JOAQUIM/FRANCISCO/TANQUES (MANHA/TARDE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23572,01/06/2017,"7.265,28"
01060652/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWJ 1915-CE NAS LOCALIDADES DE JOAO VEADO/RIACHO DO GABRIEL/CHICO GUACHINIM/SANGRADOURO DO ACUDE/FAZENDA DIDI/FAZENDA PEROBA/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16098,01/06/2017,"3.581,38"
01060655/2017,"COMPLEMENTO ESTIMATIVA DO EMPENHO 02050274 REFERENTE A TARIFAS BANCARIAS.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",2,01/06/2017,"50.000,00"
01060656/,"A CONTA DE TELEFONIA MOVEL PARA ATENDER A SECRETARIA MUNICIPAL DE SAUDE DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21112,01/06/2017,"2.422,29"
01060657/,"A FOLHA COMPLEMENTAR REF A OS SERVICOS PRESTADOS COMO AUX. DE ESCRITORIO, TEC. ADMINISTRATIVO, MEDICO, ENFERMEIRO, DENTISTA, RPGISTA, TEC. EM ENFERMAGEM, JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21033,01/06/2017,"1.000,53"
01060590/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KOU 0803-CE NAS LOCALIDADES DE PEDRINHAS/RAFAEL ARRUDA/PEDRINHAS (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21712,01/06/2017,"4.336,20"
01060653/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KYY 1818-CE NAS LOCALIDADES DE ESTIVAS/CHUMBADO/BILHEIRA/ESTIVAS (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21696,01/06/2017,"3.657,15"
01060002/,"DESPESA REFERENTE A AQUISICAO DE 39 UND DE REFIL PARA BEBEDOUROS H20 P/ PONTO DE ENTRASDA DESTINADOS AOS DESALINIZADORES DO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",98,01/06/2017,"1.404,00"
01060003/,"DESPESA REFERENTE A SERVICOS DE MANUTENCAO EM 02 BOMBAS E MOTORES DOS SISTEMAS DE ABASTECIMENTO DE AGUA DO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",9207,01/06/2017,"914,20"
01060004/,"DESPESA REFERENTE A AQUISICAO DE 75 KG DE POLIMERO ANIONICO EM PO, DESTINADO AO ATENDER AS NECESSIDADES DO SISTEMA DE ABASTECIMENTO DE AGUA DO MUNICIPIO.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",24775,01/06/2017,"2.772,00"
01060005/,"DESP. REF. A CONTRATACAO DE SERVICO DE ALUGUEL DE TRATOR AGRICOLA COM ROCADEIRA COM MANUTENCAO POR CONTA DO CONTRATADO, PARA LIMPEZA E MANUTENCAO DE LOGRADOUROS PUBLICOS DO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",20789,01/06/2017,"7.900,00"
01060006/,"AQUISICAO DE MOBILIARIOS E COLCHONETES PARA EDUCACAO INFANTIL - PAR, CONFORME ATA DE REGISTRO DE PRECO DO PREGAO ELETRONICO 38/2015, PROCESSO ADMINISTRATIVO N° 23034.009371/2014-79.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24847,01/06/2017,"18.407,60"
01060007/,"CONFORME A CLAUSULA TERCEIRA DO TERMO DE FOMENTO QUE TEM POR OBJETIVO O INCENTIVO DESTINADO AO GUARANY SPORTING CLUB, REFERENTE A VITORIA DO JOGO  NO DIA 21 DE MAIO DE 2017.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19773,01/06/2017,"25.000,00"
01060008/,"FERIAS E DECIMO TERCEIRO PROPORCIONAIS DE CANDIDA MARIA RIBEIRO PONTE, CONFORME PROCESSO Nº 0696416.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24682,01/06/2017,"2.800,44"
01060043/,"AQUISICAO DE 485 PASTAS AZ DESTINADAS AO SETOR DE CONTABILIDADE, CONF TERMO DE DISPENSA 02/2017 E ORDEM DE COMPRA/SERVICO 06010066/2017",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",3948,01/06/2017,"3.880,00"
01060009/,"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, REFERENTE A MAIO/2017, PP209/2013.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",16623,01/06/2017,"17.340,61"
01060010/,"O RESSARCIMENTO DO VENCIMENTO DO SERVIDOR GERARDO CRISTINO FILHO, CEDIDO A SECRETARIA MUNICIPAL DE SAUDE DE SOBRAL-CE.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",3823,01/06/2017,"23.000,00"
01060316/,"PAGAMENTO DOS EFETIVOS E COMISSINADOS QUE PRESTA SERVICO NA SDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",973,01/06/2017,"250.000,00"
01060222/,"SEGURO E LICENCIAMENTO OBRIGAToRIO DE VEICULO DE PLACAS NQL 3841-CE VINCULADO A SECRETARIA DE EDUCACAO DE SOBRAL.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",135,01/06/2017,"401,12"
01060374/,"CONTRATO 042/2017 QUE TEM POR OBJETIVO A CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODA.",Global,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24925,01/06/2017,"1.007,80"
01060012/,"DESPESA REFERENTE A FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS .",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",56,01/06/2017,"350.000,00"
01060011/,"PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, REFERENTE A MAIO/2017, PP209/2013.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",16623,01/06/2017,"2.141,95"
01060013/,"O COMPLEMENTO DO EMPENHO DE N° 03050018 REF. A OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"3.886.006,81"
01060014/,"INCENTIVO RELATIVO A CONTRATUALIZACAO DE HOSPITAIS FILANTROPICOS CONFORME A PORTARIA N°3166-20/12-2013. CONVENIO N°2017050301.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"1.438.482,14"
01060015/,"O INCENTIVO FINANCEIRO NA ADESAO 100% SUS DOS SERVICOS HOSPITALARES/AMBULATORIAIS CONFORME PORTARIA 1851/2012 GM/MS. CONVENIO N°2017050301.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"392.413,33"
01060016/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"300.000,00"
01060017/,"OS SERVICOS PRESTADOS NO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE DE CONTROLE DE EPIDEMIOLOGIA DE SOBRAL. CONVENIO N°2017050301.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"5.000,00"
01060018/,"INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOS DA SANTA CASA DE MISERICORDIA DE SOBRAL. CONVENIO N°2017050301.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"20.000,00"
01060019/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",4,01/06/2017,"82.700,00"
01060020/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE DE SOBRAL. ADITIVO AO CONTRATO N°0042016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",92,01/06/2017,"393.810,67"
01060021/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE DE SOBRAL/PSIQUIATRIA. ADITIVO AO CONTRATO N°0042016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",92,01/06/2017,"60.000,00"
01060022/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE DE SOBRAL. ADITIVO AO CONVENIO N°2017051801.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,01/06/2017,"1.150.915,90"
01060023/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE DE SOBRAL. ADITIVO AO CONVENIO N°2017051801.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,01/06/2017,"200.000,00"
01060024/,"INCENTIVO RELATIVO A CONTRATUALIZACAO DO HOSPITAL FILANTROPICO PUBLICO E PRIVADO DO AMBITO DO SUS JUNTO AO MINISTERIO DA SAUDE ATRAVES DA PORTARIA 2506. ADITIVO AO CONVENIO N°2017051801.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5,01/06/2017,"61.299,82"
01060025/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO 2017010204.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",565,01/06/2017,"24.093,28"
01060026/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°0162016-5.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",566,01/06/2017,"19.691,80"
01060027/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°0162016-1.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",568,01/06/2017,"62.652,88"
01060028/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. ADITIVO AO CONTRATO N°0232015.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",578,01/06/2017,"39.794,61"
01060029/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. ADITIVO AO CONTRATO N°0252015-1.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20926,01/06/2017,"17.226,40"
01060030/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°050/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",569,01/06/2017,"93.646,03"
01060031/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°014/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",572,01/06/2017,"54.023,57"
01060032/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°049/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",574,01/06/2017,"37.215,08"
01060033/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°026/2015.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",576,01/06/2017,"5.377,50"
01060034/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°0162016-2.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",577,01/06/2017,"44.590,43"
01060035/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°0162016-3.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",580,01/06/2017,"39.248,60"
01060036/,"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONTRATO N°051/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",545,01/06/2017,"166.139,63"
01060037/,"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. ADITIVO AO CONTRATO N°0242015-1.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22329,01/06/2017,"5.867,59"
01060038/,"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. ADITIVO AO CONTRATO N°0242015-2.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22328,01/06/2017,"5.354,21"
01060039/,"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. ADITIVO AO CONTRATO N°0242015-5.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23610,01/06/2017,"5.935,79"
01060040/,"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. ADITIVO AO CONTRATO N°0242015-3.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22330,01/06/2017,"5.934,38"
01060041/,"OS SERVICOS PRESTADOS NA REALIZACAO DE PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, NESTE MUNICIPIO. ADITIVO AO CONTRATO DE N°0242015-4.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22382,01/06/2017,"5.874,55"
01060042/,"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS. CONTRATO N°040/2017.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22754,01/06/2017,"7.872,70"
01060057/,"AQUISICAO DE LEITE NAN AR-800 G PARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",366,01/06/2017,"81,72"
01060044/,"OS SERVICOS PRESTADOS EM EXAMES ESP.(VIDEO EEG ELETROENCEFALOGRAMA) DE ACORDO COM OS TERMOS DO EDITAL DE CREDENCIAMENTO N°002/2016, NESTE MUNICIPIO. CONF. CONTRATO N°016/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21556,01/06/2017,"6.828,20"
01060045/,"OS SERV. ESPECIALIZADOS EM INFORMATICA PARA A LOCACAO E MANUTENCAO DE SISTEMAS DE DISPENSACAO DE MEDICAMENTOS, ALMOXERIFADO E SISTEMA DE ACESSO REMOTO DE DISOENSACAO DE MEDICAMENTO PARA ATENDER AS NECESSIDADES DESTE MUNICIPIO. CONF. CONTRATO N°155/16.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",2965,01/06/2017,"1.060,00"
01060196/,"repasse mensal de recursos para o FUNDAE, destinado a manutencao de pequenos investimentos que concorram para a garantia do funcionamento do ESCOLA MASSILON SABOIA ALBUQUERQUE. Ref.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2116,01/06/2017,"3.425,00"
01060046/,"O CONVENIO QUE TEM POR OBJETIVO FORMAR PARCERIA COM A SEC. DA SAUDE DESTE MUNICIPIO, ATRAVES DO CUSTEIO DE VAGAS P/ JOVENS COM DEP. QUIMICA E EM SITUACAO DE BAIXA RENDA PARA A FAZENDA DA ESPERANCA SAO BENTO-SOBRAL-CE.CONF CONV. N°2017030101.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17086,01/06/2017,"11.520,00"
01060047/,"O CONVENIO QUE TEM POR OBJETIVO BUSCAR A REDUCAO DA DISSEMINACAO DE HIV/AIDS E OUTRAS DST'S ENTRE OS(AS) TRABALHADORES DO SEXO NA CIDADE DE SOBRAL. CONFORME CONVENIO N°2017010202.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",15417,01/06/2017,"1.000,00"
01060048/,"O CONVENIO QUE TEM POR OBJETIVO PROPORCIONAR AOS PORTADORES DE HIV/AIDS UM TRABALHO DE ASSISTENCIA ATRAVES DE HOSPEDAGEM TEMPORARIA PRA A REALIZACAO DE CONSULTAS EXAMES E INTERNACOES, NESTE MUNICIPIO, CONFORME CONVENIO N°2017010203.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",3757,01/06/2017,"14.300,00"
01060049/,"DESP. REF. A ALUGUEL DE 03 MAQUINAS MULTIFUNCIONAIS PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM CONTRATO Nº 005/2017 REF: MAIO",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",23183,01/06/2017,"864,91"
01060050/,"A 4° MEDICAO DOS SERVICOS DE CONSTRUCAO DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO ALTO DA BRASILIA, EM SOBRAL-CE CONFORME CONVENIO SICONV, PLANO DE TRABALHO DE N°016953/2016, INSTRUMENTO N°990831.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24074,01/06/2017,"79.675,61"
