Valor,Data,Favorecido,"Empenho de Referência"
"1.255,80",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080058/2018
"1.232.999,71",19/10/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",03090002/2018
"5.480,00",19/10/2018,"DOMINGOS RODRIGUES FILHO",03090014/2018
"6.515,72",19/10/2018,"DOMINGOS RODRIGUES FILHO",03090032/2018
"186,74",19/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"12.728,05",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090046/2018
"225.041,71",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02100007/2018
"19.958,22",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02100008/2018
"3.753,09",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090065/2018
"40.543,73",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090065/2018
"60,00",19/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",04100057/2018
"14.754,35",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100001/2018
"15.183,59",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100001/2018
"27.656,52",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100002/2018
"29.373,48",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100002/2018
"127.423,77",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100003/2018
"63.005,34",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100004/2018
"4.574,44",19/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"6.782,88",19/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"137.271,85",19/10/2018,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",15100097/2018
"3.338,00",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19100192/2018
"9,50",18/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"125,35",18/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"26.241,36",18/10/2018,"CONSTRUTORA E&J LTDA",22030012/2018
"813,70",18/10/2018,"CASABLANCA TURISMO",02040287/2018
"300,00",18/10/2018,"FRANCISCA ALVES DE SOUSA",02040367/2018
"250,00",18/10/2018,"MARIA LUCINETE DE VASCONCELOS PINTO",30040020/2018
"4.200,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"7.600,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"18.000,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"21.600,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"25.500,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC",03050024/2018
"10.399,44",18/10/2018,"INFOSHOP-COM ATAC DE ARTIGOS P/ INFORMATICA EIRELI",11060019/2018
"501,92",18/10/2018,"OI S.A. TELEFONE FIXO",03070034/2018
"2.596,96",18/10/2018,"OI S.A. TELEFONE FIXO",03070034/2018
"450,00",18/10/2018,"MARIA LIDUINA FERREIRA DOS SANTOS",11070003/2018
"1.500,00",18/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02070065/2018
"11.780,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",16070025/2018
"2.076,42",18/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24070037/2018
"400,00",18/10/2018,"MARIA ALINE DO NASCIMENTO DE PAULA",26070012/2018
"400,00",18/10/2018,"MARIA DAS GRACAS DE SOUSA MESQUITA",26070015/2018
"400,00",18/10/2018,"SANDRA CORDEIRO DO NASCIMENTO",26070016/2018
"400,00",18/10/2018,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",26070018/2018
"51,70",18/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",03080005/2018
"400,00",18/10/2018,"EDMILSON TORRES DA SILVA",30070034/2018
"400,00",18/10/2018,"MARIA APARECIDA DE SALES ARAUJO",30070038/2018
"400,00",18/10/2018,"MARIA NILCE TORRES DA SILVA",30070039/2018
"400,00",18/10/2018,"LUCIANA DA SILVA BARBOSA",31070030/2018
"400,00",18/10/2018,"ANTONIA SELMA PEREIRA DE SOUSA",30070041/2018
"16.868,32",18/10/2018,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",14080006/2018
"34.369,27",18/10/2018,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",14080007/2018
"54.028,46",18/10/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",14080008/2018
"14.925,33",18/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14080009/2018
"84.751,27",18/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14080010/2018
"55.350,00",18/10/2018,"PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS",16080011/2018
"9.265,66",18/10/2018,"SERSIL EMPREENDIMENTOS IMOB. LTDA - ME",17080063/2018
"1.763,70",18/10/2018,"MOURA EMPREENDIMENTOS COMERCIAIS LTDA",14080026/2018
"733,91",18/10/2018,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",20080021/2018
"733,91",18/10/2018,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",20080022/2018
"733,91",18/10/2018,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",20080023/2018
"12.020,52",18/10/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080138/2018
"3.570,00",18/10/2018,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",24080004/2018
"780,00",18/10/2018,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",24080007/2018
"30,45",18/10/2018,"BANCO DO BRASIL S.A.",27080006/2018
"300,00",18/10/2018,"MONICK MARA PEREIRA FERREIRA",31080001/2018
"400,00",18/10/2018,"ANA LUCIA FARIAS ROMUALDO",31080004/2018
"12.388,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",13080042/2018
"13.300,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",13080043/2018
"21.888,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",13080044/2018
"9.728,00",18/10/2018,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",13080046/2018
"775.837,85",18/10/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",03090048/2018
"578.756,69",18/10/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",04090064/2018
"55.895,86",18/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14090067/2018
"91.232,56",18/10/2018,"TRANSLOC TERC SERV E LOCAÇÃO DE MÃO DE OBRA EIRELI",14090069/2018
"61.076,49",18/10/2018,"SLS TERCEIRIZAÇÃO DE SERVIÇOS LTDA",14090070/2018
"169.426,00",18/10/2018,"SERVNAC FACILITES SERVICE E LOGISTICA LTDA",14090071/2018
"19.682,88",18/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14090072/2018
"497.567,18",18/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",14090072/2018
"356,61",18/10/2018,"VANDIÊ FERREIRA PORTELA",28080012/2018
"679.744,29",18/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02100008/2018
"3.086,22",18/10/2018,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",04100041/2018
"5.531,31",18/10/2018,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",04100042/2018
"0,96",17/10/2018,"TICKET SOLUCOES HDFGT S.A.",02010436/2018
"109,00",17/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"400,00",17/10/2018,"BENEDITO TEODOSIO DO NASCIMENTO",02040365/2018
"350,00",17/10/2018,"FRANCISCA DAS CHAGAS SILVA BARBOSA",16040016/2018
"300,00",17/10/2018,"JANAINA DO NASCIMENTO",20040011/2018
"300,00",17/10/2018,"MARIA MARLENE BEZERRA TEIXEIRA DOS SANTOS",03050031/2018
"200,00",17/10/2018,"MARIA JOSE DE PAULA",02050470/2018
"350,00",17/10/2018,"MARIA CELIA CHAGAS DO NASCIMENTO ",02050508/2018
"105,00",17/10/2018,"PAULO HENRIQUE PARENTE SOUSA",15060011/2018
"10.423,96",17/10/2018,"C N T CONSTRUTORA NOVA TERRA LTDA",21060021/2018
"146,80",17/10/2018,"TELEMAR NORTE LESTE S A",27060034/2018
"7.882,50",17/10/2018,"CAPERPASS IND E COMERCIO DE ARTIGOS PLASTICOS LTDA",08060012/2018
"7.882,50",17/10/2018,"CAPERPASS IND E COMERCIO DE ARTIGOS PLASTICOS LTDA",08060013/2018
"7.882,50",17/10/2018,"CAPERPASS IND E COMERCIO DE ARTIGOS PLASTICOS LTDA",08060014/2018
"26.189,87",17/10/2018,"C N T CONSTRUTORA NOVA TERRA LTDA",29060022/2018
"450,00",17/10/2018,"ANA GABRIELE FELIPE SALES",04070015/2018
"400,00",17/10/2018,"JOAO ERIVALDO VENUTO",04070016/2018
"1.249,60",17/10/2018,"TELEMAR NORTE LESTE S A",04070017/2018
"1.038,32",17/10/2018,"CASABLANCA TURISMO",06070002/2018
"9.552,27",17/10/2018,"TICKET SOLUCOES HDFGT S.A.",10070003/2018
"28.750,00",17/10/2018,"LIGA SOBRALENSE DE FUTEBOL",11070013/2018
"4.842,10",17/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",12070015/2018
"800,00",17/10/2018,"VERANILDA GOMES DA SILVA",03070104/2018
"3.980,00",17/10/2018,"ANTONIO DE PADUA NEVES JUNIOR",03070105/2018
"8.994,86",17/10/2018,"ARNAUD DE HOLANDA CAVALCANTE",03070107/2018
"5.000,00",17/10/2018,"ANTONIO DE PADUA NEVES",03070112/2018
"6.000,00",17/10/2018,"FRANCISCO VALMIR DE ANDRADE",03070113/2018
"3.360,96",17/10/2018,"VALMIR ANDRADE EMPREENDIMENTOS IMOBILIARIOS LTDA.",02070107/2018
"1.387,39",17/10/2018,"TELEFONICA BRASIL S/A",18070011/2018
"400,00",17/10/2018,"ZENAIDE ANASTACIA DA SILVA",16070006/2018
"250,00",17/10/2018,"FRANCISCA SILVA GAMELEIRA VIEIRA",26070010/2018
"400,00",17/10/2018,"HANNYELLY DAVID FARIAS ROMUALDO",25070042/2018
"450,00",17/10/2018,"TANISE ARAR PERIN",25070043/2018
"400,00",17/10/2018,"FRANCISCA MARIA JUSTA DOS SANTOS",25070044/2018
"400,00",17/10/2018,"RONEIDE MARIA SILVA DOS SANTOS",25070045/2018
"400,00",17/10/2018,"MARIA ELANE SOARES",26070013/2018
"400,00",17/10/2018,"ANA CELIA TEIXEIRA LIMA",26070014/2018
"400,00",17/10/2018,"JOSE GOMES DE OLIVEIRA",26070017/2018
"3.029,92",17/10/2018,"MARIA DO ESPIRITO SANTO PONTE ALVES",18070021/2018
"4.000,00",17/10/2018,"TARCISIO AGUIAR LINHARES",02070127/2018
"9.620,34",17/10/2018,"TARCISIO AGUIAR LINHARES",02070128/2018
"132,60",17/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",31070006/2018
"5.000,00",17/10/2018,"PETRONIO ARRUDA FROTA",03070116/2018
"3.741,68",17/10/2018,"OI S.A. TELEFONE FIXO",27070043/2018
"780,00",17/10/2018,"MARINHO SOARES COMERCIO E SERVICOS LTDA ",07080033/2018
"31.600,00",17/10/2018,"F ROUMES DE AGUIAR - EPP",03080018/2018
"400,00",17/10/2018,"JAMILE DE PAULA LIMA",30070035/2018
"400,00",17/10/2018,"FRANCISCA ERIVALDA PEREIRA SOUSA",30070036/2018
"400,00",17/10/2018,"MARIA DA CONCEICAO NASCIMENTO",30070037/2018
"360,00",17/10/2018,"ANTONIA GEICIANE SOUSA FERREIRA",30070042/2018
"400,00",17/10/2018,"ANA KELLY VIEIRA DO NASCIMENTO",30070043/2018
"400,00",17/10/2018,"MARIA CLEONICE BORIS DE BRITO",30070044/2018
"350,00",17/10/2018,"MARIA IVONETE DO NASCIMENTO ALVES",30070045/2018
"321,48",17/10/2018,"CASABLANCA TURISMO",14080020/2018
"1.119,62",17/10/2018,"CASABLANCA TURISMO",14080020/2018
"265,20",17/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",16080001/2018
"1.763,70",17/10/2018,"MOURA EMPREENDIMENTOS COMERCIAIS LTDA",14080025/2018
"733,91",17/10/2018,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",20080020/2018
"1.763,70",17/10/2018,"MOURA EMPREENDIMENTOS COMERCIAIS LTDA",16080044/2018
"3.500,00",17/10/2018,"VERVE COMUNICACAO LTDA",23080027/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",24080022/2018
"1.250,00",17/10/2018,"VERVE COMUNICACAO LTDA",24080029/2018
"14.850,42",17/10/2018,"VERVE COMUNICACAO LTDA",23080041/2018
"400,00",17/10/2018,"MARIA DE FATIMA COSTA",31080002/2018
"400,00",17/10/2018,"MARIA DE FATIMA BENTO CARVALHO",31080003/2018
"400,00",17/10/2018,"MARIA ISABEL DO NASCIMENTO ALVES",31080007/2018
"400,00",17/10/2018,"JOSE INACIO JUSTO",31080010/2018
"400,00",17/10/2018,"MAIRLA HELLEN PEREIRA FERREIRA",31080011/2018
"400,00",17/10/2018,"FRANCISCO GEOVANI SOUSA FERREIRA",30080004/2018
"400,00",17/10/2018,"LUIS FERREIRA LIMA",04090060/2018
"400,00",17/10/2018,"FRANCISCA COSTA DA SILVA",11090024/2018
"4.157,94",17/10/2018,"ERUSCA PEREIRA LIMA - EPP",14090005/2018
"262,50",17/10/2018,"JEMERSON WILLAME NERIS CARDOSO",14090054/2018
"44.961,94",17/10/2018,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",29080033/2018
"69,70",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"69,70",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"70,34",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"82,45",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"89,34",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"198,22",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"202,42",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"375,88",17/10/2018,"TELEMAR NORTE LESTE S A",17090086/2018
"25.222,50",17/10/2018,"VERVE COMUNICACAO LTDA",13090013/2018
"13.372,20",17/10/2018,"VERVE COMUNICACAO LTDA",13090014/2018
"3.000,00",17/10/2018,"VERVE COMUNICACAO LTDA",13090016/2018
"1.650,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090102/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090103/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090104/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090105/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090106/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090107/2018
"1.250,00",17/10/2018,"VERVE COMUNICACAO LTDA",17090108/2018
"371,75",17/10/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",19090004/2018
"168,14",17/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",19090005/2018
"172,56",17/10/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",19090007/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090008/2018
"91,74",17/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",19090009/2018
"18,90",17/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",19090010/2018
"1.650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090015/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090018/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090019/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090020/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090021/2018
"2.500,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090022/2018
"14.040,40",17/10/2018,"VERVE COMUNICACAO LTDA",17090109/2018
"5.600,00",17/10/2018,"Empresa de Tecnologia da Informação do Ceará",12090028/2018
"650,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090027/2018
"1.250,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090029/2018
"1.300,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090030/2018
"3.500,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090031/2018
"1.250,00",17/10/2018,"VERVE COMUNICACAO LTDA",19090032/2018
"132,60",17/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02100015/2018
"91,50",17/10/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",04100062/2018
"1.560,58",16/10/2018,"Departamento de Arquitetura e Engenharia - DAE",03010013/2018
"170,07",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",02010436/2018
"32,70",16/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"74.049,60",16/10/2018,"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS, IMPORTAC",04050013/2018
"5.617,81",16/10/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",15060014/2018
"506,00",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",10070003/2018
"6.522,55",16/10/2018,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",03070048/2018
"600,72",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070087/2018
"7.193,92",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070091/2018
"93,82",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070092/2018
"8.094,89",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070093/2018
"5.017,11",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070094/2018
"22.547,00",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070096/2018
"2.000,72",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070097/2018
"5.976,45",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070099/2018
"1.050,61",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070100/2018
"260,72",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070101/2018
"151.964,13",16/10/2018,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",27070009/2018
"1.530,62",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",02070120/2018
"24.065,05",16/10/2018,"Empresa de Tecnologia da Informação do Ceará",27070015/2018
"6.460,28",16/10/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",30070023/2018
"3.018,66",16/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",31070028/2018
"28.316,15",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",30070027/2018
"145.376,33",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03080002/2018
"700,00",16/10/2018,"IVO BRADLEY MOURA FERREIRA",01080095/2018
"700,00",16/10/2018,"EDYMARAH NAGGHIA SNARAH LINHARES LIMA",01080097/2018
"700,00",16/10/2018,"HELIO MONTE COELHO AGUIAR NETO",01080107/2018
"700,00",16/10/2018,"ALINE PESSATO DE OLIVEIRA",01080108/2018
"700,00",16/10/2018,"DANILO VERAS ROSA",01080116/2018
"2.714,97",16/10/2018,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",30070030/2018
"12.466,05",16/10/2018,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",06080037/2018
"350,00",16/10/2018,"MARIA IVONETE DO NASCIMENTO ALVES",30070045/2018
"5.980,00",16/10/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",17080003/2018
"1.428,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080004/2018
"280,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080005/2018
"2.660,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080016/2018
"1.900,80",16/10/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",17080019/2018
"1.428,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080023/2018
"6.650,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080025/2018
"280,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080027/2018
"6.650,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080046/2018
"2.856,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080047/2018
"560,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17080052/2018
"53.752,32",16/10/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",03090003/2018
"2.201,29",16/10/2018,"SECRETARIA DAS CIDADES - CENTRO ADM. GOV. VIRGILIO",03090009/2018
"1.608,00",16/10/2018,"MARIA DILANGIA BALBINO DE OLIVEIRA",03090040/2018
"7.452,00",16/10/2018,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",02080078/2018
"4.939,20",16/10/2018,"RONALDO LOPES DA SILVA - ME",02080131/2018
"6.076,73",16/10/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",13080047/2018
"12.792,00",16/10/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",17090016/2018
"1.680,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",14090063/2018
"9.996,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",14090064/2018
"9.310,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",14090065/2018
"14.723,50",16/10/2018,"DURASOL COMERCIO E REPRESENTACOES LTDA",17090039/2018
"5.697,77",16/10/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",11090034/2018
"11.301,00",16/10/2018,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",17090042/2018
"1.428,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17090088/2018
"1.330,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17090089/2018
"280,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",17090090/2018
"2.856,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",18090015/2018
"840,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",18090016/2018
"5.320,00",16/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",18090017/2018
"5.743,04",16/10/2018,"JOAQUIM GOMES DOS SANTOS",20090008/2018
"4.400,44",16/10/2018,"VANESSA DE SOUSA CASTRO",20090009/2018
"9.050,22",16/10/2018,"ROSILENE FERNANDES DE SOUSA",20090026/2018
"8.382,28",16/10/2018,"JOAQUIM GOMES DOS SANTOS",20090027/2018
"1.786,00",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090084/2018
"18.054,31",16/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090084/2018
"10.001,00",16/10/2018,"ROSILENE FERNANDES DE SOUSA",21090008/2018
"19.996,52",16/10/2018,"LUZIA DA SILVA ARAGÃO",20090050/2018
"2.083,33",16/10/2018,"LIVIA DE VASCONCELOS ALBUQUERQUE",24090008/2018
"37.775,98",16/10/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",03100027/2018
"1.602,00",16/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",27090004/2018
"53.398,97",16/10/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",26090012/2018
"37.284,69",16/10/2018,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",01100012/2018
"5.380,04",16/10/2018,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",16100008/2018
"4,46",16/10/2018,"SECRETARIA DE EDUCACAO BASICA DO CEARA",16100009/2018
"43,60",15/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"20.088,60",15/10/2018,"MEGA DENTAL IMP EXP E COM DE PROD. ODONT EIRELI-ME",04040048/2018
"11.434,50",15/10/2018,"MEGA DENTAL IMP EXP E COM DE PROD. ODONT EIRELI-ME",04040049/2018
"23.663,20",15/10/2018,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",03050019/2018
"66.353,34",15/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02040505/2018
"20.145,35",15/10/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",11060025/2018
"5.720,00",15/10/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",11060026/2018
"4.442,88",15/10/2018,"CIRURGICA SANTA CRUZ COM. DE PROD. HOSP. LTDA",21060022/2018
"3.510,00",15/10/2018,"FRANCISCO ERIVELTON LIMA",04070001/2018
"16.520,00",15/10/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",09070011/2018
"6.990,00",15/10/2018,"CIRURGICA SANTA CRUZ COM. DE PROD. HOSP. LTDA",24070011/2018
"1.250,00",15/10/2018,"VERVE COMUNICACAO LTDA",24070028/2018
"1.250,00",15/10/2018,"VERVE COMUNICACAO LTDA",25070008/2018
"1.250,00",15/10/2018,"VERVE COMUNICACAO LTDA",24070048/2018
"1.250,00",15/10/2018,"VERVE COMUNICACAO LTDA",25070011/2018
"22.891,20",15/10/2018,"ISAC LOURES BENVENUTI ME",02070133/2018
"2.130,32",15/10/2018,"ISAC LOURES BENVENUTI ME",02070134/2018
"755,30",15/10/2018,"ISAC LOURES BENVENUTI ME",02070135/2018
"4.016,28",15/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",03080005/2018
"280,00",15/10/2018,"LUIZ GONZAGA DE SOUZA",14080011/2018
"33.714,20",15/10/2018,"BANCO DO BRASIL SA",15080003/2018
"773,00",15/10/2018,"JOSE DEMONTIE PONTES",17080065/2018
"4.672,00",15/10/2018,"IMOBILIARIA PARENTE LTDA",17080066/2018
"14.450,00",15/10/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",17080071/2018
"600,00",15/10/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04090072/2018
"3.240,00",15/10/2018,"FRANCISCO ERIVELTON LIMA",13080050/2018
